"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,140.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.80
2021-05-01,2021-05-31,105.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,105.60
2021-06-01,2021-06-30,35.20,0,0,0,"Travel between Queen's Park & Residence",Hamilton,35.20
2021-10-01,2021-10-31,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2021-10-30,2021-10-30,0,0,0,320.00,"MPP Monique's Pumpkin Party",Hamilton,320.00
2021-11-01,2021-11-30,140.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.80
2021-12-01,2021-12-31,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-02-01,2022-02-28,35.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.20
2022-02-01,2022-02-28,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-03-01,2022-03-31,35.20,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,35.20
2022-03-01,2022-03-31,352.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,352.00
2022-06-03,2022-06-30,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-08-01,2022-08-31,246.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.40
2022-09-01,2022-09-30,48.00,0,0,0,"Travel  between Queen's Park & Residence",Hamilton,48.00
2022-10-01,2022-10-31,98.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.40
2022-10-29,2022-10-29,0,0,0,45.18,"MPP Monique's Pumpkin Party",Hamilton,45.18
2022-10-29,2022-10-29,0,0,0,87.86,"MPP Monique's Pumpkin Party",Hamilton,87.86
2022-10-29,2022-10-29,0,0,0,88.04,"MPP Monique's Pumpkin Party",Hamilton,88.04
2022-10-29,2022-10-29,0,0,0,206.25,"MPP Monique's Pumpkin Party",Hamilton,206.25
2022-11-19,2022-11-19,0,0,0,101.14,"Santa Claus Parade",Hamilton,101.14
2022-09-01,2022-09-30,96.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,96.00
2022-09-20,2022-09-21,549.60,151.60,65.51,0,"International Plowing Match",Nepean/Kemptville,766.71
2022-10-29,2022-10-29,0,0,0,98.29,"MPP Monique's Pumpkin Party",Hamilton,98.29
2022-11-01,2022-11-30,393.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,393.60
2022-12-01,2022-12-31,98.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.40
2023-02-01,2023-02-28,229.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.60
2023-03-01,2023-03-31,17.10,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,17.10
2023-03-01,2023-03-31,45.92,0,0,0,"Travel between Queen's Park & Residence",Hamilton,45.92
2023-03-01,2023-03-31,367.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,367.36
2023-03-01,2023-03-31,0,0,0,152.56,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,152.56
2023-04-01,2023-04-30,0,0,0,151.42,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,151.42
2023-05-06,2023-05-06,0,0,0,180.75,"Mother's Day Tea",Hamilton,180.75
2023-05-06,2023-05-06,0,0,0,1013.92,"Mother's Day Tea",Hamilton,1013.92
2023-08-29,2023-08-29,0,0,0,88.42,"Community BBQ",Hamilton,88.42
2023-08-29,2023-08-29,0,0,0,309.70,"Community BBQ",Hamilton,309.70
2023-10-01,2023-10-31,0,0,0,57.63,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,57.63
2023-10-28,2023-10-28,0,0,0,67.07,"Monique's Pumpkin Party at T.B. McQuesten Community Park",Hamilton,67.07
2023-10-28,2023-10-28,0,0,0,168.99,"Monique's Pumpkin Party at T.B. McQuesten Community Park",Hamilton,168.99
