"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-09-01,2022-09-30,26.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,26.46
2022-09-01,2022-09-30,0,0,0,82.21,"Member's hospitality - Constituency Office",Toronto,82.21
2022-09-19,2022-09-21,1022.10,0,0,0,"International Plowing Match",Kemptville,1022.10
2022-09-27,2022-09-27,0,0,0,31.88,"Townhall Meeting",Toronto,31.88
2022-10-01,2022-10-31,19.93,0,0,0,"Travel between Queen's Park & Residence",Toronto,19.93
2022-10-18,2022-10-19,455.67,305.12,12.43,0,"Meeting regarding Issues on Northern Development, Health, Indigenous Affairs and Colleges and Universities","Thunder Bay",773.22
2022-10-18,2022-10-19,0,0,22.58,0,"Meeting regarding Issues on Northern Development, Health, Indigenous Affairs and Colleges and Universities","Thunder Bay",22.58
2022-11-01,2022-11-30,0,0,0,27.38,"Member's hospitality - Constituency Office",Toronto,27.38
2022-09-01,2022-09-30,-2.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,-2.16
2022-09-13,2022-09-13,0,0,0,15.87,"Town Hall Meeting - Flemingdon",Toronto,15.87
2022-09-19,2022-09-21,-969.40,0,0,0,"International  Plowing Match",Ottawa/Kemptville,-969.40
2022-09-19,2022-09-21,535.40,434.00,0,0,"International Plowing Match",Ottawa/Kemptville,969.40
2022-09-19,2022-09-21,0,0,25.35,0,"International Plowing Match",Ottawa/Kemptville,25.35
2022-09-27,2022-09-27,0,0,0,22.59,"Town Hall Meeting - Broadlands Community Centre",Toronto,22.59
2022-09-29,2022-09-29,0,0,0,48.06,"Town Hall Meeting - Don Mills",Toronto,48.06
2022-12-01,2022-12-31,16.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.48
2023-01-01,2023-01-31,21.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,21.64
2023-01-15,2023-01-15,0,0,0,548.66,"New Year's Levee with MP Michael Coteau",Toronto,548.66
2023-01-20,2023-01-20,53.38,0,0,0,"Visit Sheridan Villa Peel Long-Term Care",Mississauga,53.38
2023-01-20,2023-01-20,0,0,0,45.21,"Health Care in Crisis Forum",Toronto,45.21
2023-01-20,2023-01-20,0,0,0,220.67,"Healthcare in Crisis Forum",Toronto,220.67
2023-01-24,2023-01-24,5.34,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,5.34
2023-01-24,2023-01-24,0,0,0,74.95,"Autism Planning Townhall",Toronto,74.95
2023-03-01,2023-03-31,0,0,0,118.01,"Member's hospitality - Constituency Office",Toronto,118.01
2023-03-01,2023-03-31,0,0,0,118.01,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,118.01
2023-07-01,2023-07-01,0,0,0,13.33,"Canada Day Celebration with MP Michael Coteau and Councillor Jon Burnside",Toronto,13.33
2023-04-01,2023-04-30,36.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.42
2023-04-26,2023-04-27,1302.09,232.68,32.22,0,"Don Valley East Redistribution - House of Commons Standing Committee on Procedure and House Affairs",Ottawa,1566.99
2023-05-13,2023-05-13,0,0,0,9.96,"Victoria Village Fun Fair",Toronto,9.96
2023-06-01,2023-06-30,13.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,13.66
2023-07-01,2023-07-01,0,0,0,64.61,"Canada Day Celebration at Broadlands Park with MP Michael Coteau and Councillor Jon Burnside",Toronto,64.61
2023-07-01,2023-07-01,0,0,0,116.00,"Canada Day Celebration at Broadlands Park with MP Michael Coteau and Councillor Jon Burnside",Toronto,116.00
2023-07-01,2023-07-01,0,0,0,1958.18,"Canada Day Celebration at Broadlands Park with MP Michael  Coteau and Councillor Jon Burnside",Toronto,1958.18
2023-07-01,2023-07-01,0,0,0,2260.00,"Canada Day Celebration at Broadland Parks with MP Michael Coteau and Councillor Jon Burnside",Toronto,2260.00
2023-08-20,2023-08-22,0,385.31,0,0,"Association of Municipalities of Ontario Conference",London,385.31
2023-09-30,2023-09-30,0,0,0,55.44,"Community Safety Townhall at IBEW Building with Councillor Jon Burnside",Toronto,55.44
2023-10-01,2023-10-31,60.34,0,0,0,"Travel between Queen's Park & Residence",Toronto,60.34
2023-10-01,2023-10-31,0,0,0,84.75,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,84.75
2023-11-01,2023-11-30,9.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,9.28
2023-11-01,2023-11-30,0,0,0,65.54,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,65.54
