"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-08-26,2021-08-26,0,0,0,68.20,"Ice Cream Event",Wooler,68.20
2022-01-01,2022-01-31,0,0,0,43.60,"Member's hospitality - Constituency Office",Belleville,43.60
2022-02-01,2022-02-28,0,0,0,36.61,"Member's hospitality - Constituency Office",Belleville,36.61
2022-06-03,2022-06-30,528.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,528.00
2022-09-20,2022-09-21,0,269.12,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,269.12
2022-07-01,2022-07-31,0,0,0,51.20,"Member's hospitality - Constituency Office",Belleville,51.20
2022-10-01,2022-10-31,0,0,0,58.00,"Member's hospitality - Constituency Office",Belleville,58.00
2022-11-01,2022-11-30,0,0,0,54.22,"Member's hospitality - Constituency Office",Belleville,54.22
2023-01-13,2023-01-13,132.02,0,0,0,"Inaugural Meeting of the Eastern Ontario Warden's Caucus",Kingston,132.02
2023-03-01,2023-03-31,79.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,79.72
2023-03-01,2023-03-31,0,0,0,155.94,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,155.94
2023-06-01,2023-06-30,0,0,0,203.40,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,203.40
2023-04-01,2023-04-30,0,0,0,63.26,"Member's hospitality - Constituency Office",Belleville,63.26
2023-08-01,2023-08-31,0,0,0,64.40,"Member's hospitality - Constituency Office",Belleville,64.40
2023-10-01,2023-10-31,0,0,0,60.12,"Member's hospitality - Constituency Office",Belleville,60.12
