"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-21,2022-08-21,0,0,0,252.00,"Taste of Manila",Toronto,252.00
2022-08-21,2022-08-21,0,0,0,278.96,"Taste of Manila",Toronto,278.96
2023-02-26,2023-02-26,0,0,0,89.37,"Family Skating Event",Toronto,89.37
2023-02-26,2023-02-26,0,0,0,426.49,"Family Skating Event",Toronto,426.49
2023-02-26,2023-02-26,0,0,0,720.00,"Family Skating Event",Toronto,720.00
2023-03-01,2023-03-31,0,0,0,45.19,"Member's hospitality - Constituency Office",Toronto,45.19
2023-03-01,2023-03-31,0,0,0,59.95,"Member's hospitality - Constituency Office",Toronto,59.95
2023-03-05,2023-03-05,0,0,0,82.37,"Community Safety Town Hall with Councillor James Pasternak",Toronto,82.37
2023-03-19,2023-03-19,0,0,0,47.41,"Family Skating Event",Toronto,47.41
2023-03-19,2023-03-19,0,0,0,61.37,"Family Skating Event",Toronto,61.37
2023-03-19,2023-03-19,0,0,0,67.77,"Family Skating Event",Toronto,67.77
2023-03-19,2023-03-19,0,0,0,1031.32,"Family Skating Event",Toronto,1031.32
2023-04-01,2023-04-30,0,0,0,44.07,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,44.07
2023-06-01,2023-06-30,0,0,0,32.52,"Member's hospitality - Constituency Office",Toronto,32.52
2023-06-25,2023-06-25,0,0,0,239.69,"Pizza and Ice Cream at Earl Bales Park",Toronto,239.69
2023-06-25,2023-06-25,0,0,0,617.47,"Pizza and Ice Cream at Earl Bales Park",Toronto,617.47
2023-06-01,2023-06-30,0,0,0,26.85,"Member's hospitality - Constituency Office",Toronto,26.85
2023-06-25,2023-06-25,0,0,0,120.00,"Free Pizza and Ice Cream at Earl Bales Park",Toronto,120.00
2023-06-25,2023-06-25,0,0,0,525.00,"Free Pizza and Ice Cream at Earl Bales Park",Toronto,525.00
2023-06-25,2023-06-25,0,0,0,607.94,"Free Pizza and Ice Cream at Earl Bales Park",Toronto,607.94
2023-06-25,2023-06-25,0,0,0,678.00,"Free Pizza and Ice Cream at Earl Bales Park",Toronto,678.00
2023-06-25,2023-06-25,0,0,0,904.00,"Free Pizza and Ice Cream at Earl Bales Park",Toronto,904.00
2023-07-02,2023-07-02,0,0,0,282.50,"Free Ice Cream at Grandravine Community Centre and Irving W. Chapley Community Centre",Toronto,282.50
2023-09-10,2023-09-10,0,0,0,76.96,"Free Back to School BBQ at Roding Park",Toronto,76.96
2023-09-10,2023-09-10,0,0,0,249.98,"Free Back to School BBQ at Roding Park",Toronto,249.98
2023-09-10,2023-09-10,0,0,0,350.00,"Free Back to School BBQ at Roding Park",Toronto,350.00
2023-09-10,2023-09-10,0,0,0,1213.18,"Free Back to School BBQ at Roding Park",Toronto,1213.18
2023-08-19,2023-08-20,0,0,0,26.53,"Taste of Manila Event",Toronto,26.53
2023-09-10,2023-09-10,0,0,0,62.47,"Free Back to School BBQ at Roding Park",Toronto,62.47
2023-09-10,2023-09-10,0,0,0,641.39,"Free Back to School BBQ at Roding Park",Toronto,641.39
2023-09-20,2023-09-21,0,137.32,0,0,"Caucus Retreat","Niagara Falls",137.32
2023-10-01,2023-10-31,0,0,0,45.20,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,45.20
2023-12-03,2023-12-03,0,0,0,244.94,"First Annual Community Drop-In Social at Saint Conrad Catholic School",Toronto,244.94
2023-12-03,2023-12-03,0,0,0,1656.84,"First Annual Community Drop-In Social at Saint Conrad Catholic School",Toronto,1656.84
2023-12-17,2023-12-17,0,0,0,965.92,"Holiday Ice skating at Grandravine Community Centre",Toronto,965.92
2024-03-24,2024-03-24,0,0,0,869.33,"Free Ice Skating at Roding Community Centre",Toronto,869.33
