"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,13.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,13.38
2021-05-01,2021-05-31,11.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,11.70
2021-06-01,2021-06-30,11.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,11.70
2021-08-01,2021-08-31,1.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,1.67
2021-09-01,2021-09-30,1.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,1.67
2021-10-01,2021-10-31,8.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,8.36
2021-11-01,2021-11-30,18.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,18.39
2021-12-01,2021-12-31,6.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,6.69
2021-12-01,2021-12-31,0,0,0,130.42,"Member's hospitality - Constituency Office",Toronto,130.42
2022-02-01,2022-02-28,1.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,1.67
2022-03-01,2022-03-31,18.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,18.39
2022-04-01,2022-04-30,6.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,6.69
2022-06-03,2022-06-30,3.34,0,0,0,"Travel between Queen's Park & Residence",Toronto,3.34
2022-09-01,2022-09-30,18.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,18.24
2022-10-01,2022-10-31,0,0,0,78.06,"Member's hospitality - Constituency Office",Toronto,78.06
2022-11-01,2022-11-30,23.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,23.37
2022-12-01,2022-12-31,14.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,14.02
2022-12-01,2022-12-31,0,0,0,165.50,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,165.50
2022-12-20,2022-12-20,0,0,0,245.78,"Hot Chocolate with MPP",Toronto,245.78
2023-01-01,2023-01-30,11.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,11.08
2023-02-01,2023-02-28,20.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.66
2023-02-01,2023-02-28,21.18,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,21.18
2023-02-01,2023-02-28,0,0,0,88.99,"Member's hospitality - Constituency Office",Toronto,88.99
2023-02-01,2023-02-28,0,0,0,137.91,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,137.91
2023-03-01,2023-03-31,30.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.54
2023-03-01,2023-03-31,0,0,0,129.23,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,129.23
2023-03-25,2023-03-25,0,0,0,678.00,"Film screening of Hippocrates: Guide to Treating Healthcare Workers & Meeting Human Needs: The Fight to Protect Saskatchewan's Public Services",Toronto,678.00
2023-05-01,2023-05-31,0,0,0,66.67,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,66.67
2023-06-01,2023-06-30,0,0,0,59.89,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,59.89
2023-06-27,2023-06-27,0,0,0,75.61,"Community Appreciation Gala",Toronto,75.61
2023-06-27,2023-06-27,0,0,0,1000.00,"Community Appreciation Gala",Toronto,1000.00
2023-06-27,2023-06-27,0,0,0,3390.00,"Community Appreciation Gala",Toronto,3390.00
2023-06-27,2023-06-27,0,0,0,150.00,"Community Appreciation Gala",Toronto,150.00
2023-06-27,2023-06-27,0,0,0,383.89,"Community Appreciation Gala",Toronto,383.89
2023-06-27,2023-06-27,0,0,0,1822.00,"Community Appreciation Gala",Toronto,1822.00
2023-05-01,2023-05-31,0,0,0,50.00,"Member's hospitality - Constituency Office",Toronto,50.00
2023-06-27,2023-06-27,0,0,0,98.27,"Community Appreciation Gala at Lithuanian Hall",Toronto,98.27
2023-09-30,2023-09-30,0,0,0,65.12,"National Day for Truth and Reconciliation Walking Tour",Toronto,65.12
