"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-15,2021-12-15,0,0,0,4.92,"Holiday Meet and Greet Event",Brampton,4.92
2021-12-15,2021-12-15,0,0,0,13.47,"Holiday Meet and Greet Event",Brampton,13.47
2021-12-15,2021-12-15,0,0,0,15.04,"Holiday Meet and Greet Event",Brampton,15.04
2021-12-16,2021-12-16,0,0,0,4.92,"Holiday Meet and Greet Event",Brampton,4.92
2021-12-16,2021-12-16,0,0,0,13.48,"Holiday Meet and Greet Event",Brampton,13.48
2021-12-16,2021-12-16,0,0,0,15.04,"Holiday Meet and Greet Event",Brampton,15.04
2022-02-01,2022-02-28,126.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,126.72
2022-02-21,2022-02-21,0,0,0,23.15,"Family Day Skate",Brampton,23.15
2022-02-21,2022-02-21,0,0,0,99.29,"Family Day Skate",Brampton,99.29
2022-02-21,2022-02-21,0,0,0,561.90,"Family Day Skate",Brampton,561.90
2022-02-21,2022-02-21,0,0,0,1017.00,"Family Day Skate",Brampton,1017.00
2022-03-01,2022-03-31,337.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.92
2022-04-01,2022-04-30,168.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,168.96
