"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,134.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,134.20
2021-11-01,2021-11-30,134.20,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,134.20
2021-11-01,2021-11-30,397.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,397.10
2021-12-01,2021-12-31,133.10,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,133.10
2021-12-01,2021-12-31,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2022-02-01,2022-02-28,132.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,132.00
2022-02-01,2022-02-28,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2022-03-01,2022-03-31,132.00,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,132.00
2022-03-01,2022-03-31,792.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,792.00
2022-03-14,2022-03-14,0,0,0,95.60,"Free Skate - Clearwater Community Arena",Sarnia,95.60
2022-03-15,2022-03-15,0,0,0,95.60,"Free Skate - Progressive Auto Sales Arena",Sarnia,95.60
2022-03-16,2022-03-16,0,0,0,95.60,"Free Skate - Sarnia Arena",Sarnia,95.60
2022-03-17,2022-03-17,0,0,0,95.60,"Free Skate - Progressive Auto Sales Arena",Sarnia,95.60
2022-03-18,2022-03-18,0,0,0,95.60,"Free Skate - Progressive Auto Sales Arena",Sarnia,95.60
2022-04-01,2022-04-30,794.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,794.20
2022-04-01,2022-04-30,0,0,0,54.52,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,54.52
2022-06-03,2022-06-30,528.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,528.00
2022-08-01,2022-08-31,312.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,312.84
2022-09-01,2022-09-30,46.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,46.64
2022-09-01,2022-09-30,16.96,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,16.96
2022-09-01,2022-09-30,721.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,721.80
2022-09-20,2022-09-21,798.00,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,1031.86
2022-10-01,2022-10-31,553.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,553.50
2022-11-01,2022-11-30,184.50,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,184.50
2022-11-01,2022-11-30,92.93,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,92.93
2022-11-01,2022-11-30,928.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,928.65
2022-12-01,2022-12-31,184.50,0,0,0,"Travel  between Queen's Park & Residence",Petrolia,184.50
2022-12-01,2022-12-31,369.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,369.00
2023-01-01,2023-01-31,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-01-01,2023-01-31,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
