"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,0,0,0,257.78,"Member's hospitality - Constituency Office",Milton,257.78
2022-02-01,2022-02-28,0,0,0,65.99,"Member's hospitality - Constituency Office",Milton,65.99
2022-03-12,2022-03-12,0,0,0,541.55,"Winter Farmers' Market",Milton,541.55
2022-08-01,2022-08-31,0,0,0,126.62,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,126.62
2022-09-20,2022-09-21,550.80,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,784.66
2022-10-01,2022-10-31,0,0,0,77.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,77.97
2022-10-29,2022-10-29,0,0,0,47.86,"Tiny Tots Trick or Treat",Milton,47.86
2022-10-29,2022-10-29,0,0,0,205.78,"Tiny Tots Trick or Treat",Milton,205.78
2022-11-26,2022-11-26,0,0,0,541.55,"Santa Claus Parade",Milton,541.55
2022-11-26,2022-11-26,0,0,0,782.24,"Santa Claus Parade",Milton,782.24
2022-12-09,2022-12-09,0,0,0,240.69,"Miracle on Main Street",Milton,240.69
2023-02-01,2023-02-28,0,0,0,127.94,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,127.94
2023-03-01,2023-03-31,0,0,0,53.54,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,53.54
2023-05-01,2023-05-31,0,0,0,62.15,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,62.15
2023-07-01,2023-07-31,0,0,0,58.73,"Member's hospitality - Constituency Office",Milton,58.73
2023-09-01,2023-09-30,0,0,0,33.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2023-09-19,2023-09-21,0,274.64,0,0,"Caucus Retreat","Niagara Falls",274.64
2023-10-01,2023-10-31,0,0,0,115.18,"Member's hospitality - Constituency Office",Milton,115.18
2023-11-01,2023-11-30,0,0,0,105.09,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,105.09
2023-11-26,2023-11-26,0,0,0,1152.60,"Santa Claus Parade",Milton,1152.60
