"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,82.72,0,0,0,"Travel  between Queen's Park & Residence",London,82.72
2021-04-01,2021-04-30,165.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.44
2021-05-01,2021-05-31,413.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,413.60
2021-05-01,2021-05-31,0,0,0,33.58,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,33.58
2021-06-01,2021-06-30,82.72,0,0,0,"Travel  between Queen's Park & Residence",London,82.72
2021-06-01,2021-06-30,165.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.44
2021-10-01,2021-10-31,496.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,496.32
2021-10-01,2021-10-31,0,0,0,10.34,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,10.34
2021-11-01,2021-11-30,248.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,248.16
2021-11-01,2021-11-30,0,0,0,9.37,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,9.37
2021-12-01,2021-12-31,82.72,0,0,0,"Travel  between Queen's Park & Residence",London,82.72
2021-12-04,2021-12-04,0,0,0,14.13,"Argyle Santa Claus Parade",London,14.13
2022-02-01,2022-02-28,82.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,82.72
2022-03-01,2022-03-31,82.72,0,0,0,"Travel  between Queen's Park & Residence",London,82.72
2022-03-01,2022-03-31,165.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.44
2022-04-13,2022-04-13,0,0,0,43.75,"Townhall Meeting-Your Right as a Tenant",London,43.75
2022-04-13,2022-04-13,0,0,0,43.75,"Townhall Meeting-Your Right as a Tenant",London,43.75
2022-04-01,2022-04-30,165.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.44
2022-04-01,2022-04-30,0,0,0,11.63,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.63
2022-04-01,2022-04-30,0,0,0,144.64,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,144.64
2022-04-13,2022-04-13,0,0,0,102.36,"Townhall Meeting-Your Right as a Tenant",London,102.36
2022-06-03,2022-06-30,330.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.88
2022-06-03,2022-06-30,0,0,0,11.65,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.65
2022-07-01,2022-07-31,330.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.88
2022-08-01,2022-08-31,413.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,413.60
2022-08-01,2022-08-31,0,0,0,11.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.85
2022-09-01,2022-09-30,0,0,0,11.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,11.85
2022-08-17,2022-08-17,0,0,0,25.00,"Free Community BBQ",London,25.00
2022-09-01,2022-09-30,112.80,0,0,0,"Travel  between Queen's Park & Residence",London,112.80
2022-09-01,2022-09-30,564.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,564.00
2022-10-01,2022-10-31,115.62,0,0,0,"Travel  between Queen's Park & Residence",London,115.62
2022-10-29,2022-10-29,0,0,0,303.52,"Halloween on Hamilton Road",London,303.52
2022-10-01,2022-10-31,346.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,346.86
2022-10-20,2022-10-20,0,0,0,230.00,"Health Care Town Hall with MPP Terence Kernaghan and MPP Peggy Sattler",London,230.00
2022-11-01,2022-11-30,115.62,0,0,0,"Travel  between Queen's Park & Residence",London,115.62
2022-11-01,2022-11-30,578.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,578.10
