"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,5.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,5.00
2022-06-03,2022-06-30,104.15,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,104.15
2022-06-03,2022-06-30,1426.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,1426.01
2022-06-03,2022-06-30,0,0,0,22.15,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,22.15
2022-06-13,2022-06-15,791.28,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,791.28
2022-06-22,2022-06-24,760.77,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,760.77
2022-06-30,2022-07-03,582.90,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,582.90
2022-07-01,2022-07-31,16.10,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.10
2022-07-01,2022-07-31,330.08,0,0,0,"Travel between Queen's Park & Residence","Thunder Bay",330.08
2022-07-01,2022-07-31,837.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,837.61
2022-08-01,2022-08-31,35.52,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,35.52
2022-08-01,2022-08-31,1101.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,1101.89
2022-08-01,2022-08-31,0,0,0,6.76,"Member's hospitality - Constituency Office","Thunder Bay",6.76
2022-09-01,2022-09-30,2008.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,2008.94
2022-09-01,2022-09-30,0,0,0,17.39,"Member's hospitality - Constituency Office","Thunder Bay",17.39
2022-09-19,2022-09-21,1215.14,188.03,68.59,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,1471.76
2022-10-01,2022-10-31,1255.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,1255.37
2022-10-13,2022-10-14,1744.77,270.45,0,0,"Tour of the new section at Vale Copper Cliff mine",Sudbury,2015.22
2022-11-01,2022-11-30,734.76,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",734.76
2022-11-01,2022-11-30,828.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,828.57
2022-11-01,2022-11-30,835.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,835.06
2022-11-01,2022-11-30,46.13,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",46.13
2022-11-01,2022-11-30,184.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,184.50
2022-11-01,2022-11-30,625.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,625.12
2022-11-01,2022-11-30,1017.03,0,35.09,0,"Travel between Queen's Park & Residence",Toronto,1052.12
2022-11-01,2022-11-30,0,0,0,16.53,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,16.53
2022-11-19,2022-11-19,0,0,0,115.98,"30th Annual Rotary Santa Claus Parade","Thunder Bay",115.98
2022-11-26,2022-11-26,0,0,0,115.98,"O'Connor Drive-Thru Christmas Parade 2022","Kakabeka Falls",115.98
2022-12-01,2022-12-31,561.53,0,35.09,0,"Travel  between Queen's Park & Residence","Thunder Bay",596.62
2022-12-01,2022-12-31,981.73,0,18.08,0,"Travel between Queen's Park & Residence",Toronto,999.81
2023-01-01,2023-01-31,33.05,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,33.05
2023-01-19,2023-01-22,598.68,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,598.68
