"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-01,2022-07-31,0,0,0,38.65,"Member's hospitality - Constituency Office",Toronto,38.65
2022-08-27,2022-08-27,0,0,0,117.83,"Community BBQ",Toronto,117.83
2022-08-27,2022-08-27,0,0,0,678.00,"Community BBQ",Toronto,678.00
2022-08-27,2022-08-27,0,0,0,898.35,"Community BBQ",Toronto,898.35
2022-06-03,2022-06-30,116.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,116.60
2022-07-01,2022-07-31,116.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,116.60
2022-08-01,2022-08-31,349.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,349.80
2022-08-27,2022-08-27,0,0,0,300.00,"Community BBQ",Toronto,300.00
2022-08-27,2022-08-27,0,0,0,300.00,"Community BBQ",Toronto,300.00
2022-08-27,2022-08-27,0,0,0,400.00,"Community BBQ",Toronto,400.00
2022-08-27,2022-08-27,0,0,0,678.00,"Community BBQ",Toronto,678.00
2022-08-27,2022-08-27,0,0,0,2260.00,"Community BBQ",Toronto,2260.00
2022-09-01,2022-09-30,159.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,159.00
2022-09-20,2022-09-21,385.20,164.52,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,549.72
2022-10-17,2022-10-17,181.43,0,0,0,"Agri-food Sector Visit",Peterborough,181.43
2022-08-27,2022-08-27,0,0,0,507.78,"Community BBQ",Toronto,507.78
2022-11-01,2022-11-30,87.95,0,0,0,"Travel between Queen's Park & Residence",Toronto,87.95
2022-11-01,2022-11-30,130.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,130.38
2022-11-10,2022-11-10,108.24,0,0,0,"Toured the facility of a company that makes pre-fabricated homes and jobsite visit","Pickering/Port Hope",108.24
2022-12-01,2022-12-31,65.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,65.19
2022-12-01,2022-12-31,0,0,0,121.51,"Member's hospitality - Constituency Office",Toronto,121.51
2022-12-09,2022-12-11,19.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Windsor,19.50
2022-12-09,2022-12-11,57.55,414.44,0,0,"Meeting with Construction Stakeholders and Youth Organizations",Windsor,471.99
2023-01-28,2023-01-28,0,0,0,239.70,"Winter Levee",Toronto,239.70
2023-01-28,2023-01-28,0,0,0,904.00,"Winter Levee",Toronto,904.00
2023-01-28,2023-01-28,0,0,0,1086.59,"Winter Levee",Toronto,1086.59
2023-02-01,2023-02-28,18.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,18.37
2023-02-01,2023-02-28,61.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,61.99
2023-02-01,2023-02-28,92.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,92.99
2023-03-01,2023-03-31,92.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,92.99
2023-03-01,2023-03-31,216.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,216.97
2023-03-31,2023-04-01,0,0,0,150.00,"Constituency Office Open House",Toronto,150.00
2023-03-31,2023-04-01,0,0,0,300.00,"Constituency Office Open House",Toronto,300.00
2023-03-31,2023-04-01,0,0,0,156.23,"Constituency Office Open House",Toronto,156.23
2023-04-01,2023-04-30,21.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,21.92
2023-04-01,2023-04-30,30.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.35
2023-04-01,2023-04-30,303.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,303.48
2023-04-01,2023-04-30,0,0,0,178.54,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,178.54
2023-04-04,2023-04-04,35.41,0,0,0,"Heating, Refrigeration and Air Conditioning Institute of Canada Heat Pump Symposium",Mississauga,35.41
2023-05-01,2023-05-31,0,0,0,140.12,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,140.12
2023-05-01,2023-05-31,433.98,0,0,0,"Travel between Queen's Park & Residence",Toronto,433.98
2023-05-01,2023-05-31,0,0,0,68.93,"Member's hospitality - Constituency Office",Toronto,68.93
2023-06-30,2023-06-30,0,0,0,5.97,"Happy Eid Al Adha Celebration",Toronto,5.97
2023-06-30,2023-06-30,0,0,0,413.06,"Happy Eid Al Adha Celebration",Toronto,413.06
2023-07-01,2023-07-31,32.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,32.20
2023-08-01,2023-08-31,293.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,293.72
2023-08-05,2023-08-05,0,0,0,34.90,"Summer Picnic at McGregor Park",Toronto,34.90
2023-08-05,2023-08-05,0,0,0,48.75,"Summer Picnic at McGregor Park",Toronto,48.75
2023-08-05,2023-08-05,0,0,0,100.00,"Summer Picnic at McGregor Park",Toronto,100.00
2023-08-05,2023-08-05,0,0,0,100.00,"Summer Picnic at McGregor Park",Toronto,100.00
2023-08-05,2023-08-05,0,0,0,100.00,"Summer Picnic at McGregor Park",Toronto,100.00
2023-08-05,2023-08-05,0,0,0,140.97,"Summer Picnic at McGregor Park",Toronto,140.97
2023-08-05,2023-08-05,0,0,0,200.00,"Summer Picnic at McGregor Park",Toronto,200.00
2023-08-05,2023-08-05,0,0,0,200.00,"Summer Picnic at McGregor Park",Toronto,200.00
2023-08-05,2023-08-05,0,0,0,250.00,"Summer Picnic at McGregor Park",Toronto,250.00
2023-08-05,2023-08-05,0,0,0,250.00,"Summer Picnic at McGregor Park",Toronto,250.00
2023-08-05,2023-08-05,0,0,0,400.89,"Summer Picnic at McGregor Park",Toronto,400.89
2023-08-05,2023-08-05,0,0,0,600.00,"Summer Picnic at McGregor Park",Toronto,600.00
2023-08-05,2023-08-05,0,0,0,655.83,"Summer Picnic at McGregor Park",Toronto,655.83
2023-08-05,2023-08-05,0,0,0,715.00,"Summer Picnic at McGregor Park",Toronto,715.00
2023-08-05,2023-08-05,0,0,0,800.00,"Summer Picnic at McGregor Park",Toronto,800.00
2023-08-05,2023-08-05,0,0,0,1130.00,"Summer Picnic at McGregor Park",Toronto,1130.00
2023-08-05,2023-08-05,0,0,0,2260.00,"Summer Picnic at McGregor Park",Toronto,2260.00
2023-08-10,2023-08-12,480.80,332.58,0,0,"Attend Canadian Congress of Black Parliamentarians Conference",Ottawa,813.38
2023-08-31,2023-08-31,105.28,0,0,0,"Attend Heavy Equipment Operator Training at Robar Centre",Hamilton,105.28
2023-09-03,2023-09-03,0,0,0,92.82,"Back To School Giveaway at Glamorgan Park",Toronto,92.82
2023-06-01,2023-06-30,481.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,481.71
2023-06-01,2023-06-30,0,0,0,103.62,"Member's hospitality - Constituency Office",Toronto,103.62
2023-06-11,2023-06-11,46.53,0,0,0,"Attend Mississauga Monarch Lions Club Annual Anniversary Brunch",Mississauga,46.53
2023-06-18,2023-06-18,54.40,0,0,0,"Attend Community BBQ with MPP Natalia Kusendova-Bashta and MPP Kaleed Rasheed",Mississauga,54.40
2023-06-19,2023-06-19,337.20,0,0,0,"Sarnia Lambton Chamber of Commerce Energy Summit",Sarnia,337.20
2023-06-25,2023-06-25,20.91,0,0,0,"Attend Community BBQ with MPP Logan Kanapathi",Markham,20.91
