"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,183.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,183.74
2021-05-01,2021-05-31,114.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,114.84
2021-06-01,2021-06-30,160.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,160.78
2021-07-01,2021-07-31,22.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,22.97
2021-08-01,2021-08-31,45.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.94
2021-08-15,2021-08-15,31.59,0,0,0,"India Independence Day Event",Mississauga,31.59
2021-10-01,2021-10-31,275.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,275.62
2021-10-08,2021-10-08,42.06,0,0,0,"Taiwan National Day Celebration",Toronto,42.06
2021-10-30,2021-10-30,43.38,0,0,0,"Hellenic Heritage Foundation Plaque Unveilling",Toronto,43.38
2021-11-01,2021-11-30,229.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.68
2021-11-21,2021-11-21,26.31,0,0,0,"Diwali Ladies Club",Mississauga,26.31
2021-12-01,2021-12-31,68.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,68.90
2022-02-01,2022-02-28,91.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,91.87
2022-03-01,2022-03-31,344.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.52
2022-03-26,2022-03-26,31.77,0,0,0,"Holi Event",Brampton,31.77
2022-03-27,2022-03-27,51.92,0,0,0,"Greek Independence Day Parade",Toronto,51.92
2022-07-01,2022-07-01,0,0,0,58.90,"Canada Day Drive-by Parade",Oakville,58.90
2022-09-20,2022-09-21,458.40,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,458.40
2022-04-01,2022-04-30,183.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,183.74
