"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,55.00,0,0,0,"Travel  between Queen's Park & Residence",Fergus,55.00
2021-12-01,2021-12-31,220.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,220.00
2022-01-01,2022-01-31,55.00,0,0,0,"Travel between Queen's Park & Residence",Fergus,55.00
2022-01-01,2022-01-31,385.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,385.00
2022-01-16,2022-01-16,0,0,0,-423.75,"Family Skate Day (cancelled)",Georgetown,-423.75
2022-01-23,2022-01-23,0,0,0,-423.75,"Family Skate Day (cancelled)",Acton,-423.75
2022-02-01,2022-02-28,385.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,385.00
2022-03-01,2022-03-31,55.00,0,0,0,"Travel  between Queen's Park & Residence",Fergus,55.00
2022-03-01,2022-03-31,385.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,385.00
2022-03-20,2022-03-20,0,0,0,423.75,"Family Skate Day (rescheduled)",Acton,423.75
2022-03-27,2022-03-27,0,0,0,423.75,"Family Skate Day (rescheduled)",Georgetown,423.75
2022-04-01,2022-04-30,440.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,440.00
2022-06-03,2022-06-30,880.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,880.00
2022-07-01,2022-07-31,330.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.00
2022-08-14,2022-08-14,0,0,0,450.00,"Summer Scottish Social",Fergus,450.00
2022-08-14,2022-08-14,0,0,0,1890.60,"Summer Scottish Social",Fergus,1890.60
2022-08-01,2022-08-31,385.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,385.00
2022-08-14,2022-08-16,475.20,245.62,0,0,"Association of Municipalities of Ontario Conference",Ottawa,720.82
2022-09-01,2022-09-30,75.00,0,0,0,"Travel  between Queen's Park & Residence",Fergus,75.00
2022-09-01,2022-09-30,1050.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1050.00
2022-10-01,2022-10-31,845.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,845.63
2022-11-01,2022-11-30,76.87,0,0,0,"Travel  between Queen's Park & Residence",Fergus,76.87
2022-11-01,2022-11-30,538.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,538.13
2023-01-22,2023-01-22,0,0,0,423.75,"Family Skate Day",Georgetown,423.75
2023-01-29,2023-01-29,0,0,0,423.75,"Family Skate Day",Acton,423.75
2022-12-01,2022-12-31,76.88,0,0,0,"Travel  between Queen's Park & Residence",Fergus,76.88
2022-12-01,2022-12-31,461.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.25
2023-01-01,2023-01-31,861.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,861.00
2023-02-01,2023-02-28,215.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,215.25
2023-03-01,2023-03-31,71.75,0,0,0,"Travel  between Queen's Park & Residence",Fergus,71.75
2023-03-01,2023-03-31,430.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,430.50
2023-03-01,2023-03-31,0,0,0,101.70,"Member's hospitality - Constituency Office",Fergus,101.70
2023-03-01,2023-03-31,0,0,0,390.05,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,390.05
2023-04-01,2023-04-30,562.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,562.00
2023-06-01,2023-06-30,0,0,0,67.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,67.80
2023-06-04,2023-06-04,0,0,0,237.32,"Spring Social",Fergus,237.32
2023-06-04,2023-06-04,0,0,0,450.00,"Spring Social",Fergus,450.00
2023-06-04,2023-06-04,0,0,0,465.56,"Spring Social",Fergus,465.56
2023-06-04,2023-06-04,0,0,0,2361.70,"Spring Social",Fergus,2361.70
2023-05-01,2023-05-31,632.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,632.25
2023-05-27,2023-05-27,101.16,0,0,0,"Paramedic Day Region of Halton",Oakville,101.16
2023-06-01,2023-06-30,70.25,0,0,0,"Travel  between Queen's Park & Residence",Fergus,70.25
2023-06-01,2023-06-30,702.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,702.50
2023-07-01,2023-07-31,703.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,703.75
2023-08-01,2023-08-31,422.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,422.25
2023-09-01,2023-09-30,703.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,703.75
2023-09-01,2023-09-30,0,0,0,46.32,"Member's hospitality - Constituency Office",Fergus,46.32
2023-09-19,2023-09-19,92.90,0,0,0,"CBC Radio In Studio Interview and International Plowing Match","Kitchener/Bowling Green",92.90
2023-10-01,2023-10-31,501.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,501.38
2023-10-01,2023-10-31,0,0,0,560.48,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,560.48
2023-11-01,2023-11-30,71.62,0,0,0,"Travel  between Queen's Park & Residence",Fergus,71.62
2023-11-01,2023-11-30,716.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,716.25
2023-11-01,2023-11-30,0,0,0,76.84,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,76.84
2024-01-28,2024-01-28,0,0,0,432.23,"Family Skate Day at the Acton Arena and Community Centre",Acton,432.23
2024-01-28,2024-01-28,0,0,0,432.23,"Family Skate Day at the Mold-Masters SportsPlex",Georgetown,432.23
