"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-01,2021-11-30,0,0,0,19.14,"Member's hospitality - Constituency Office",Toronto,19.14
2021-12-01,2021-12-31,0,0,0,27.45,"Member's hospitality - Constituency Office",Toronto,27.45
2021-12-16,2021-12-16,0,0,0,547.72,"Delivered Holiday Bags to Villa Charities Seniors' Residence",Toronto,547.72
2022-02-01,2022-02-28,0,0,0,54.25,"Member's hospitality - Constituency Office",Toronto,54.25
2022-03-01,2022-03-31,0,0,0,24.85,"Member's hospitality - Constituency Office",Toronto,24.85
2022-04-01,2022-04-30,0,0,0,30.45,"Member's hospitality - Constituency Office",Toronto,30.45
2022-04-07,2022-04-07,0,0,0,360.17,"Volunteer Service Awards",Toronto,360.17
2022-04-07,2022-04-07,0,0,0,904.00,"Volunteer Service Awards",Toronto,904.00
2022-06-03,2022-06-30,0,0,0,25.38,"Member's hospitality - Constituency Office",Toronto,25.38
2022-08-28,2022-08-28,0,0,0,602.29,"Annual Summer BBQ",Toronto,602.29
2022-08-28,2022-08-28,0,0,0,700.00,"Annual Summer BBQ",Toronto,700.00
2022-08-28,2022-08-28,0,0,0,1293.85,"Annual Summer BBQ",Toronto,1293.85
2022-08-28,2022-08-28,0,0,0,2514.25,"Annual Summer BBQ",Toronto,2514.25
2022-08-28,2022-08-28,0,0,0,4025.63,"Annual Summer BBQ",Toronto,4025.63
2022-09-20,2022-09-21,399.00,139.85,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,538.85
2022-12-01,2022-12-31,0,0,0,8.48,"Member's hospitality - Constituency Office",Toronto,8.48
2022-12-01,2022-12-31,0,0,0,74.46,"Member's hospitality - Constituency Office",Toronto,74.46
2022-12-20,2022-12-20,0,0,0,225.71,"Visit to the Residents at a Villa Colombo Long-Term Care Home",Toronto,225.71
2023-02-01,2023-02-28,0,0,0,94.94,"Member's hospitality - Constituency Office",Toronto,94.94
2023-03-01,2023-03-31,0,0,0,139.35,"Member's hospitality - Constituency Office",Toronto,139.35
2023-04-01,2023-04-30,0,0,0,47.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,47.46
2023-05-04,2023-05-04,0,0,0,200.00,"Volunteer Service Awards",Toronto,200.00
2023-05-04,2023-05-04,0,0,0,1036.11,"Volunteer Service Awards",Toronto,1036.11
2023-06-01,2023-06-30,0,0,0,42.89,"Member's hospitality - Constituency Office",Toronto,42.89
2023-08-24,2023-08-24,0,0,0,100.00,"Annual Summer BBQ at the Columbus Centre",Toronto,100.00
2023-08-24,2023-08-24,0,0,0,600.00,"Annual Summer BBQ at the Columbus Centre",Toronto,600.00
2023-08-24,2023-08-24,0,0,0,2350.40,"Annual Summer BBQ at the Columbus Centre",Toronto,2350.40
2023-08-24,2023-08-24,0,0,0,2683.75,"Annual Summer BBQ at the Columbus Centre",Toronto,2683.75
2023-08-24,2023-08-24,0,0,0,3926.75,"Annual Summer BBQ at the Columbus Centre",Toronto,3926.75
2023-08-24,2023-08-24,0,0,0,966.38,"Annual Summer BBQ at the Columbus Centre",Toronto,966.38
