"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-02-01,2022-02-28,49.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,49.72
2022-03-01,2022-03-31,49.72,0,0,0,"Travel  between Queen's Park & Residence",Barrie,49.72
2022-03-01,2022-03-31,298.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,298.32
2022-03-01,2022-03-31,0,0,0,24.19,"Member's hospitality - Constituency Office",Barrie,24.19
2022-04-01,2022-04-30,0,0,0,18.86,"Member's hospitality - Constituency Office",Barrie,18.86
2022-04-01,2022-04-30,0,0,0,154.83,"Member's hospitality - Constituency Office",Barrie,154.83
2022-06-03,2022-06-30,0,0,0,38.40,"Member's hospitality - Constituency Office",Barrie,38.40
2022-10-01,2022-10-31,0,0,0,9.98,"Member's hospitality - Constituency Office",Barrie,9.98
2022-11-01,2022-11-30,0,0,0,22.99,"Member's hospitality - Constituency Office",Barrie,22.99
2022-06-03,2022-06-30,253.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,253.00
2022-07-01,2022-07-31,50.60,0,0,0,"Travel  between Queen's Park & Residence",Barrie,50.60
2022-09-01,2022-09-30,414.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,414.00
2022-10-01,2022-10-31,495.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,495.08
2022-10-20,2022-10-20,159.90,0,0,0,"The Ontario Provincial Police Association Conference","Blue Mountain",159.90
2022-11-01,2022-11-30,70.72,0,0,0,"Travel  between Queen's Park & Residence",Barrie,70.72
2022-11-01,2022-11-30,495.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,495.08
2022-12-01,2022-12-31,282.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,282.90
2022-12-01,2022-12-31,0,0,0,1.69,"Member's hospitality - Constituency Office",Barrie,1.69
2022-12-02,2022-12-02,77.24,0,0,0,"Roundtable for the Automotive Sector",Alliston,77.24
2023-01-01,2023-01-31,132.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,132.02
2023-02-01,2023-02-28,330.05,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.05
2023-03-01,2023-03-31,66.01,0,0,0,"Travel  between Queen's Park & Residence",Barrie,66.01
2023-03-01,2023-03-31,132.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,132.02
2023-03-01,2023-03-31,0,0,0,12.52,"Member's hospitality - Constituency Office",Barrie,12.52
2023-03-01,2023-03-31,0,0,0,68.80,"Member's hospitality - Constituency Office",Barrie,68.80
2023-04-01,2023-04-30,387.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,387.78
2023-05-01,2023-05-31,64.63,0,0,0,"Travel  between Queen's Park & Residence",Barrie,64.63
2023-05-01,2023-05-31,452.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,452.41
2023-05-01,2023-05-31,0,0,0,21.98,"Member's hospitality - Constituency Office",Barrie,21.98
2023-05-01,2023-05-31,0,0,0,35.49,"Member's hospitality - Constituency Office",Barrie,35.49
2023-05-01,2023-05-31,0,0,0,82.49,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,82.49
2023-06-01,2023-06-30,0,0,0,30.01,"Member's hospitality - Constituency Office",Barrie,30.01
2023-06-01,2023-06-30,64.63,0,0,0,"Travel  between Queen's Park & Residence",Barrie,64.63
2023-06-01,2023-06-30,258.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,258.52
