"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,-221.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,-221.76
2022-06-03,2022-06-30,665.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,665.28
2022-07-01,2022-07-31,221.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,221.76
2022-07-01,2022-07-31,0,0,0,4.52,"Member's hospitality - Constituency Office",Madoc,4.52
2022-08-01,2022-08-31,196.24,0,0,0,"Travel  between Queen's Park & Residence",Napanee,196.24
2022-08-01,2022-08-31,770.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,770.00
2022-09-01,2022-09-30,-150.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,-150.00
2022-09-01,2022-09-30,150.00,0,0,0,"Travel  between Queen's Park & Residence",Amherstview,150.00
2022-09-01,2022-09-30,750.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,750.00
2022-09-01,2022-09-30,0,0,0,7.33,"Member's hospitality - Constituency Office",Madoc,7.33
2022-09-20,2022-09-21,116.40,188.03,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,304.43
2022-10-01,2022-10-31,461.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.25
2022-10-08,2022-10-08,0,0,0,160.91,"Grand Opening of Constituency Office",Napanee,160.91
2022-10-08,2022-10-08,0,0,0,176.09,"Grand Opening of Constituency Office",Napanee,176.09
2022-10-21,2022-10-22,313.65,0,0,0,"Caucus Retreat",Toronto,313.65
2022-11-01,2022-11-30,153.75,0,0,0,"Travel  between Queen's Park & Residence",Amherstview,153.75
2022-11-01,2022-11-30,768.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,768.75
2022-07-01,2022-07-31,0,0,0,15.23,"Member's Hospitality - Constituency Office",Madoc,15.23
2022-12-01,2022-12-31,153.75,0,0,0,"Travel  between Queen's Park & Residence",Amherstview,153.75
2022-12-01,2022-12-31,307.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,307.50
2023-01-13,2023-01-13,17.79,0,0,0,"Inaugural Meeting of the Eastern Ontario Warden's Caucus",Kingston,17.79
2023-01-22,2023-01-24,55.81,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,55.81
2023-01-22,2023-01-24,287.00,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,287.00
2023-01-25,2023-01-25,129.15,0,0,0,"Hospital tour",Campbellford,129.15
2023-02-01,2023-02-28,430.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,430.50
2023-02-01,2023-02-28,0,0,0,62.51,"Member's hospitality - Constituency Office",Napanee,62.51
2023-02-19,2023-02-19,102.17,0,0,0,"Speaker at ""Every Child Matters"" Hockey Game",Wellington,102.17
2023-03-01,2023-03-03,129.95,0,0,0,"Travel between Queen's Park & Residence- Spouse/Partner",Toronto,129.95
2023-03-01,2023-03-31,861.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,861.00
2023-03-01,2023-03-31,0,0,0,7.65,"Member's hospitality - Constituency Office",Madoc,7.65
2023-03-01,2023-03-31,0,0,0,15.30,"Member's hospitality - Constituency Office",Napanee,15.30
2023-04-01,2023-04-30,562.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,562.00
2023-04-01,2023-04-30,0,0,0,44.90,"Member's hospitality - Constituency Office",Madoc,44.90
2023-04-16,2023-04-25,193.23,0,0,0,"Travel between Queen's Park & Residence- Spouse/Partner",Toronto,193.23
2023-05-01,2023-05-31,702.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,702.50
2023-05-01,2023-05-31,0,0,0,204.53,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,204.53
2023-05-04,2023-05-04,0,0,0,108.00,"Cookie With your MPP Event",Tweed,108.00
2023-05-29,2023-05-31,195.49,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,195.49
2023-06-01,2023-06-30,140.50,0,0,0,"Travel  between Queen's Park & Residence",Amherstview,140.50
2023-06-01,2023-06-30,281.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,281.00
2023-07-01,2023-07-31,703.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,703.75
2023-07-01,2023-07-31,0,0,0,12.43,"Member's hospitality - Constituency Office",Madoc,12.43
2023-07-16,2023-07-16,0,0,0,585.45,"Sundaes on Sunday at Farmtown Park",Stirling,585.45
2023-07-19,2023-07-20,234.77,180.98,0,0,"Caucus Retreat",Ottawa,415.75
2023-07-23,2023-07-23,0,0,0,85.45,"Sundaes on Sunday at Napanee Conservation Park",Napanee,85.45
2023-07-23,2023-07-23,0,0,0,222.63,"Sundaes on Sunday at Napanee Conservation Park",Napanee,222.63
2023-08-01,2023-08-31,140.75,0,0,0,"Travel  between Queen's Park & Residence",Amherstview,140.75
2023-08-05,2023-08-05,0,0,0,41.48,"Sundaes on Saturday at Centre Hastings Park",Madoc,41.48
2023-08-06,2023-08-06,0,0,0,85.45,"Sundaes on Sunday at Millennium Park",Bancroft,85.45
2023-08-06,2023-08-06,0,0,0,107.78,"Sundaes on Sunday at Millennium Park",Bancroft,107.78
2023-08-16,2023-08-16,0,0,0,82.14,"Sundaes on Wednesday at Loyalist Park",Amherstview,82.14
2023-08-06,2023-08-06,0,0,0,70.00,"Sundaes on Sunday at Millennium Park",Bancroft,70.00
2023-08-16,2023-08-16,0,0,0,70.00,"Sundaes on Wednesday at Loyalist Park",Amherstview,70.00
2023-09-01,2023-09-30,563.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,563.00
2023-09-18,2023-09-20,140.75,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,140.75
2023-09-19,2023-09-21,140.75,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",415.39
2023-10-01,2023-10-31,1002.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,1002.75
2023-10-01,2023-10-31,0,0,0,33.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2023-10-01,2023-10-31,0,0,0,51.20,"Member's hospitality - Constituency Office",Napanee,51.20
2023-11-01,2023-11-30,143.25,0,0,0,"Travel  between Queen's Park & Residence",Amherstview,143.25
2023-11-01,2023-11-30,859.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,859.50
2023-11-17,2023-11-17,0,0,0,233.74,"Open House",Madoc,233.74
