"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-07-01,2023-07-31,907.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,907.22
2023-08-01,2023-08-31,126.86,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,126.86
2023-08-01,2023-08-31,462.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,462.79
2023-09-01,2023-09-30,95.87,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,95.87
2023-09-01,2023-09-30,427.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.88
2023-09-01,2023-09-30,461.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.66
2023-09-01,2023-09-30,520.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,520.08
2023-09-21,2023-09-24,0,0,0,109.01,"Carp Fair",Carp,109.01
2023-09-21,2023-09-24,0,0,0,268.60,"Carp Fair",Carp,268.60
2023-10-01,2023-10-31,32.55,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,32.55
2023-10-01,2023-10-31,435.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,435.48
2023-10-01,2023-10-31,529.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,529.40
2023-10-01,2023-10-31,926.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,926.00
2023-11-01,2023-11-30,337.40,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,337.40
2023-11-01,2023-11-30,430.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,430.36
2023-11-01,2023-11-30,464.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,464.13
2023-11-01,2023-11-30,770.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,770.80
2023-11-01,2023-11-30,0,0,0,4.49,"Member's hospitality - Constituency Office",Kanata,4.49
2023-11-25,2023-11-25,0,0,0,46.17,"Santa Claus Parade",Kanata,46.17
2023-11-25,2023-11-25,0,0,0,87.12,"Santa Claus Parade",Kanata,87.12
2023-12-01,2023-12-31,144.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,144.00
2023-12-01,2023-12-31,330.20,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,330.20
2023-12-02,2023-12-02,0,0,0,46.17,"Santa Claus Parade","Constance Bay",46.17
2023-12-02,2023-12-02,0,0,0,87.12,"Santa Claus Parade","Constance Bay",87.12
2023-12-09,2023-12-09,0,0,0,46.18,"Santa Claus Parade",Carp,46.18
2023-12-09,2023-12-09,0,0,0,87.11,"Santa Claus Parade",Carp,87.11
