"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,30.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.35
2021-04-01,2021-04-30,1081.65,0,45.85,0,"Travel between Queen's Park & Residence",Toronto,1127.50
2021-05-01,2021-05-31,58.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,58.35
2021-05-01,2021-05-31,285.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,285.25
2021-06-01,2021-06-30,806.96,0,29.12,0,"Travel between Queen's Park & Residence",Toronto,836.08
2021-06-28,2021-06-28,56.32,0,0,0,"Attended Stakeholder Meeting to Discuss Policing Issues",Hawkesbury,56.32
2021-09-01,2021-09-30,605.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,605.22
2021-09-01,2021-09-30,0,0,27.43,0,"Travel between Queen's Park & Residence",Toronto,27.43
2021-10-01,2021-10-31,201.74,0,0,0,"Travel  between Queen's Park & Residence",Cornwall,201.74
2021-10-01,2021-10-31,1494.64,0,24.72,0,"Travel between Queen's Park & Residence",Toronto,1519.36
2021-10-01,2021-10-31,0,0,0,7.07,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,7.07
2021-10-06,2021-10-13,94.64,0,0,0,"Travel Between Queen's Park& Residence-Spouse/Partner",Toronto,94.64
2021-11-01,2021-11-30,156.72,0,0,0,"Travel between Queen's Park & Residence",Cornwall,156.72
2021-11-10,2021-11-10,188.32,0,0,0,"Attended Stakeholder meeting related to Mental Health and Homelessness Issues",Kingston,188.32
2021-11-30,2021-11-30,6.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,6.00
2021-11-30,2021-11-30,99.44,0,0,0,"Attended Cultural Community Event related to Riding",Ottawa,99.44
2021-12-01,2021-12-31,390.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,390.75
2021-12-01,2021-12-31,0,0,0,90.00,"Member's hospitality - Constituency Office",Cornwall,90.00
2022-02-01,2022-02-28,25.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,25.00
2022-02-01,2022-02-28,35.01,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Cornwall,35.01
2022-02-01,2022-02-28,42.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,42.67
2022-02-01,2022-02-28,555.23,0,33.99,0,"Travel between Queen's Park & Residence",Toronto,589.22
2022-03-01,2022-03-31,22.68,0,0,0,"Travel between Queen's Park & Residence",Cornwall,22.68
2022-03-01,2022-03-31,152.71,0,0,0,"Travel  between Queen's Park & Residence",Cornwall,152.71
2022-03-01,2022-03-31,273.23,0,0,0,"Travel  between Queen's Park & Residence",Cornwall,273.23
2022-03-01,2022-03-31,547.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,547.48
2022-03-01,2022-03-31,574.03,0,12.41,0,"Travel between Queen's Park & Residence",Toronto,586.44
2022-03-01,2022-03-31,0,0,0,14.27,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,14.27
2022-03-16,2022-03-16,87.12,0,7.77,0,"Attended Stakeholder meeting related to Agricultural Issues",Bonville,94.89
2022-03-16,2022-03-16,0,0,0,755.00,"Meeting to share your concerns and opinion regarding Ontario's Agriculture Sector needs and future","St. Andrews West",755.00
2022-04-01,2022-04-30,0,0,0,127.59,"Member's hospitality - Constituency Office",Cornwall,127.59
2022-05-01,2022-05-03,899.97,0,12.17,0,"Travel between Queen's Park & Residence",Toronto,912.14
2022-05-01,2022-05-03,0,0,0,141.50,"Member's hospitality - Constituency Office",Cornwall,141.50
2022-04-01,2022-04-30,8.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.20
2022-04-01,2022-04-30,329.17,0,10.16,0,"Travel  between Queen's Park & Residence",Cornwall,339.33
2022-04-01,2022-04-30,1180.19,0,46.43,0,"Travel between Queen's Park & Residence",Toronto,1226.62
2022-04-21,2022-04-21,56.32,0,0,0,"Attended Stakeholder Meeting Related to Local Transportation Issues",Plantagenet,56.32
2022-06-03,2022-06-30,12.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,12.50
2022-06-03,2022-06-30,403.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,403.48
2022-07-01,2022-07-31,35.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,35.00
2022-07-01,2022-07-31,403.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,403.48
2022-08-01,2022-08-31,26.07,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,26.07
2022-08-01,2022-08-31,411.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,411.84
