"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-01,2022-07-31,231.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,231.00
2022-08-01,2022-08-31,600.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,600.60
2022-09-01,2022-09-30,322.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,322.80
2022-09-05,2022-09-05,63.00,0,0,0,"Labour Day Parade",Toronto,63.00
2022-09-20,2022-09-21,495.60,269.12,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,764.72
2022-10-16,2022-10-16,0,0,0,280.45,"Family BBQ and Corn Roast",Newmarket,280.45
2022-10-16,2022-10-16,0,0,0,613.37,"Family BBQ and Corn Roast",Newmarket,613.37
2022-10-16,2022-10-16,0,0,0,10266.68,"Family BBQ and Corn Roast",Newmarket,10266.68
2022-06-03,2022-06-30,147.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,147.40
2022-07-01,2022-07-31,46.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,46.20
2022-08-01,2022-08-31,50.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,50.60
2022-09-28,2022-09-28,43.80,0,0,0,"Attend the Scarborough Health Networks Gift Announcement with Premier Doug Ford",Toronto,43.80
2022-10-01,2022-10-31,70.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.73
2022-10-01,2022-10-31,292.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,292.13
2022-10-21,2022-10-22,67.65,0,0,0,"Caucus Retreat",Toronto,67.65
2022-11-01,2022-11-30,32.29,0,0,0,"Travel  between Queen's Park & Residence",Aurora,32.29
2022-11-01,2022-11-30,226.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,226.01
2022-12-01,2022-12-31,32.29,0,0,0,"Travel  between Queen's Park & Residence",Aurora,32.29
2022-12-01,2022-12-31,195.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,195.57
2022-12-01,2022-12-31,0,0,0,127.69,"Member's hospitality - Constituency Office",Newmarket,127.69
2023-01-01,2023-01-31,180.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,180.80
2023-02-01,2023-02-28,361.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,361.62
2023-02-15,2023-02-15,59.70,0,0,0,"Magna Announcement with Premier Doug Ford",Brampton,59.70
2023-02-17,2023-02-17,84.38,0,0,0,"Visit to Redwood Properties newly built rental building",Brampton,84.38
2023-03-01,2023-03-31,843.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,843.78
2023-03-16,2023-03-16,109.06,0,0,0,"Attend a roundtable with MPP Ted Arnott to discuss Private Members Bill ""An Act to proclaim the month of June as Seniors Month""",Acton,109.06
2023-04-01,2023-04-30,0,0,0,59.89,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,59.89
2023-05-06,2023-05-06,0,0,0,1065.00,"King Charles' Coronation Viewing",Aurora,1065.00
2023-05-06,2023-05-06,0,0,0,1082.54,"King Charles' Coronation Viewing",Aurora,1082.54
2023-05-06,2023-05-06,0,0,0,2370.85,"King Charles' Coronation Viewing",Aurora,2370.85
2023-06-01,2023-06-30,0,0,0,250.86,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,250.86
2023-04-01,2023-04-30,708.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,708.12
2023-05-01,2023-05-31,501.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,501.59
2023-06-01,2023-06-30,29.51,0,0,0,"Travel  between Queen's Park & Residence",Aurora,29.51
2023-06-01,2023-06-30,236.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,236.04
2023-07-19,2023-07-21,621.78,186.86,0,0,"Caucus Retreat",Ottawa,808.64
2023-10-22,2023-10-22,0,0,0,213.91,"2nd Annual Community BBQ at Riverwalk Commons",Newmarket,213.91
2023-09-19,2023-09-21,249.97,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",524.61
2023-10-01,2023-10-31,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-10-22,2023-10-22,0,0,0,800.00,"2nd Annual Community BBQ at Riverwalk Commons",Newmarket,800.00
2023-10-22,2023-10-22,0,0,0,1260.00,"2nd Annual Community BBQ at Riverwalk Commons",Newmarket,1260.00
2023-10-22,2023-10-22,0,0,0,7316.75,"2nd Annual Community BBQ at Riverwalk Commons",Newmarket,7316.75
2023-11-01,2023-11-30,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-11-18,2023-11-18,0,0,0,50.00,"Santa Claus Parade",Newmarket,50.00
