"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,0,0,0,128.00,"Member's hospitality - Constituency Office",Brantford,128.00
2022-01-01,2022-01-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-02-01,2022-02-28,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-03-01,2022-03-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-04-01,2022-04-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-06-03,2022-06-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-07-01,2022-07-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-08-01,2022-08-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-09-01,2022-09-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-09-20,2022-09-21,440.00,188.03,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,628.03
2022-09-20,2022-09-21,160.00,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,160.00
2022-10-01,2022-10-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-10-01,2022-10-31,0,0,0,70.97,"Member's hospitality - Constituency Office",Brantford,70.97
2022-11-01,2022-11-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-11-01,2022-11-30,0,0,0,135.60,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,135.60
2022-11-26,2022-11-26,0,0,0,56.50,"Santa Claus Parade",Brantford,56.50
2022-12-01,2022-12-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2022-12-30,2022-12-30,0,0,0,508.50,"Free Skate","St. George",508.50
2022-11-07,2022-11-07,33.21,0,0,0,"Meet and Greet with Redeemer University Students",Ancaster,33.21
2022-11-09,2022-11-09,136.53,0,0,0,"Holocaust Education Announcement with Minister of Education MPP Stephen Lecce",Toronto,136.53
2022-11-12,2022-11-12,30.87,0,0,0,"Muslim Remembrance Day Service",Cambridge,30.87
2022-12-30,2022-12-30,0,0,0,108.98,"Free Community Skate","St. George",108.98
2023-01-01,2023-01-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-02-01,2023-02-28,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-02-01,2023-02-28,0,0,0,109.41,"Member's hospitality - Constituency Office",Brantford,109.41
2023-02-01,2023-02-28,0,0,0,162.72,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,162.72
2023-03-01,2023-03-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-03-01,2023-03-31,0,0,0,119.78,"Member's hospitality - Constituency Office",Brantford,119.78
2023-04-01,2023-04-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-04-01,2023-04-30,0,0,0,94.90,"Member's hospitality - Constituency Office",Brantford,94.90
2023-04-01,2023-04-30,0,0,0,108.48,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,108.48
2023-04-01,2023-04-30,0,0,0,316.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,316.20
2023-05-01,2023-05-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-05-01,2023-05-31,0,0,0,27.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,27.20
2023-06-01,2023-06-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-06-01,2023-06-30,0,0,0,64.41,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,64.41
2023-07-01,2023-07-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-07-19,2023-07-19,0,0,0,1646.70,"MPP Community BBQ at Warner-Merritt Park",Brantford,1646.70
2023-07-19,2023-07-20,628.31,186.86,0,0,"Caucus Retreat",Ottawa,815.17
2023-08-01,2023-08-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-08-20,2023-08-22,17.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,17.00
2023-08-20,2023-08-22,160.23,340.80,0,0,"Association of Municipalities of Ontario Conference",London,501.03
2023-08-24,2023-08-24,0,0,0,2821.24,"Community BBQ at Burford Community Centre",Burford,2821.24
2023-09-01,2023-09-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-07-19,2023-07-19,0,0,0,1250.00,"Community BBQ at Warner-Merritt Park",Brantford,1250.00
2023-08-24,2023-08-24,0,0,0,1864.50,"Community BBQ at Burford Community Centre",Burford,1864.50
2023-09-19,2023-09-21,216.76,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",491.40
2023-10-01,2023-10-31,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
2023-10-01,2023-10-31,0,0,0,329.96,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,329.96
2023-11-01,2023-11-30,98.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,98.00
