"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-03-01,2021-03-31,706.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,706.46
2021-12-01,2021-12-31,352.17,0,0,0,"Travel between Queen's Park & Residence",Toronto,352.17
2021-12-01,2021-12-31,0,0,0,63.38,"Member's hospitality - Constituency Office",Whitby,63.38
2022-02-01,2022-02-28,235.49,0,0,0,"Travel between Queen's Park & Residence",Toronto,235.49
2022-06-03,2022-06-30,93.81,0,0,0,"Travel between Queen's Park & Residence",Toronto,93.81
2022-07-01,2022-07-31,33.51,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,33.51
2022-07-01,2022-07-31,41.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,41.36
2022-08-01,2022-08-31,765.34,0,0,0,"Travel between Queen's Park & Residence",Toronto,765.34
2022-08-14,2022-08-16,303.60,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,303.60
2022-09-01,2022-09-30,320.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,320.16
2022-09-05,2022-09-05,73.80,0,0,0,"Labour Day Parade",Toronto,73.80
2022-09-20,2022-09-21,348.00,188.03,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,536.03
2022-10-01,2022-10-31,36.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.47
2022-10-01,2022-10-31,109.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,109.41
2022-11-01,2022-11-30,36.47,0,0,0,"Travel  between Queen's Park & Residence",Whitby,36.47
2022-11-01,2022-11-30,182.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,182.35
2022-12-01,2022-12-31,36.47,0,0,0,"Travel  between Queen's Park & Residence",Whitby,36.47
2022-12-01,2022-12-31,72.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,72.94
2023-01-26,2023-01-26,0,0,0,600.00,"Red Tape Reduction Roundtable",Whitby,600.00
2023-02-01,2023-02-28,102.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,102.11
2023-03-01,2023-03-31,34.04,0,0,0,"Travel  between Queen's Park & Residence",Whitby,34.04
2023-03-01,2023-03-31,204.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,204.23
2023-06-01,2023-06-30,283.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,283.25
2023-06-27,2023-06-27,0,0,0,100.54,"Seniors Forum at the 55+ Active Living Centre",Whitby,100.54
2023-07-01,2023-07-31,67.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,67.00
2023-07-19,2023-07-20,319.79,186.86,0,0,"Caucus Retreat",Ottawa,506.65
2023-08-20,2023-08-22,15.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,15.00
2023-08-20,2023-08-22,265.17,420.72,71.73,0,"Association of Municipalities of Ontario Conference",London,757.62
2023-09-01,2023-09-30,297.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,297.26
2023-09-19,2023-09-21,223.51,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",498.15
2023-10-01,2023-10-31,1082.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,1082.97
2023-10-01,2023-10-31,0,0,0,80.23,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,80.23
2023-11-01,2023-11-30,56.84,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,56.84
2023-11-01,2023-11-30,144.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,144.40
2023-11-01,2023-11-30,938.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,938.57
2023-11-01,2023-11-30,0,0,0,106.22,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,106.22
