"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-05-01,2023-05-31,0,0,0,232.78,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,232.78
2023-05-27,2023-05-27,0,0,0,104.29,"Walk for Alzheimer's in York Region","Richmond Hill",104.29
2023-06-01,2023-06-30,0,0,0,170.63,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,170.63
2023-06-01,2023-06-30,0,0,0,192.10,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,192.10
2023-06-09,2023-06-09,0,0,0,40.33,"Annual Summer BBQ","Richmond Hill",40.33
2023-06-09,2023-06-09,0,0,0,80.60,"Annual Summer BBQ","Richmond Hill",80.60
2023-06-09,2023-06-09,0,0,0,120.58,"Annual Summer BBQ","Richmond Hill",120.58
2023-06-09,2023-06-09,0,0,0,150.00,"Annual Summer BBQ","Richmond Hill",150.00
2023-06-09,2023-06-09,0,0,0,153.13,"Annual Summer BBQ","Richmond Hill",153.13
2023-06-09,2023-06-09,0,0,0,211.76,"Annual Summer BBQ","Richmond Hill",211.76
2023-06-09,2023-06-09,0,0,0,361.60,"Annual Summer BBQ","Richmond Hill",361.60
2023-06-09,2023-06-09,0,0,0,438.86,"Annual Summer BBQ","Richmond Hill",438.86
2023-06-09,2023-06-09,0,0,0,1005.70,"Annual Summer BBQ","Richmond Hill",1005.70
2023-06-09,2023-06-09,0,0,0,1141.30,"Annual Summer BBQ","Richmond Hill",1141.30
2023-06-09,2023-06-09,0,0,0,2056.60,"Annual Summer BBQ","Richmond Hill",2056.60
2023-06-09,2023-06-09,0,0,0,2118.93,"Annual Summer BBQ","Richmond Hill",2118.93
2023-06-09,2023-06-09,0,0,0,2225.07,"Annual Summer BBQ","Richmond Hill",2225.07
2023-06-09,2023-06-09,0,0,0,3616.00,"Annual Summer BBQ","Richmond Hill",3616.00
2023-07-01,2023-07-01,0,0,0,6.98,"Canada Day Parade",Aurora,6.98
2023-06-09,2023-06-09,0,0,0,18.40,"Annual Summer BBQ at Richmond Green Sports Centre and Park","Richmond Hill",18.40
2023-06-09,2023-06-09,0,0,0,46.17,"Annual Summer BBQ at Richmond Green Sports Centre and Park","Richmond Hill",46.17
2023-09-19,2023-09-21,0,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",274.64
2023-10-01,2023-10-31,0,0,0,256.51,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,256.51
