"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,-130.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,-130.24
2022-06-03,2022-06-30,390.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,390.72
2022-07-01,2022-07-31,260.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,260.48
2022-08-01,2022-08-31,65.12,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,65.12
2022-08-01,2022-08-31,455.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,455.84
2022-09-01,2022-09-30,88.80,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,88.80
2022-09-01,2022-09-30,177.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,177.60
2022-09-01,2022-09-30,355.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,355.20
2022-09-20,2022-09-21,314.40,139.85,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,454.25
2022-10-01,2022-10-31,476.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,476.63
2022-10-21,2022-10-22,200.49,0,0,0,"Caucus Retreat",Toronto,200.49
2022-11-01,2022-11-30,92.25,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,92.25
2022-11-01,2022-11-30,461.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,461.25
2022-11-01,2022-11-30,0,0,0,141.41,"Member's hospitality - Constituency Office",Alliston,141.41
2022-12-01,2022-12-31,95.33,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,95.33
2022-12-01,2022-12-31,190.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,190.65
2023-01-01,2023-01-31,88.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,88.97
2023-01-01,2023-01-31,177.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,177.94
2023-01-17,2023-01-18,177.94,0,0,0,"Caucus Meeting",Toronto,177.94
2023-01-22,2023-01-23,177.94,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,177.94
2023-02-01,2023-02-28,88.97,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,88.97
2023-02-01,2023-02-28,266.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,266.91
2023-02-01,2023-02-28,355.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,355.88
2023-03-01,2023-03-31,533.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,533.82
2023-04-01,2023-04-30,522.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,522.66
2023-05-01,2023-05-31,103.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,103.41
2023-05-01,2023-05-31,783.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,783.99
2023-06-01,2023-06-30,0,0,0,45.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,45.20
2023-06-01,2023-06-30,87.11,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,87.11
2023-06-01,2023-06-30,174.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.22
2023-07-01,2023-07-31,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-07-01,2023-07-31,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-08-01,2023-08-31,523.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,523.59
2023-08-20,2023-08-22,16.00,0,0,0,"Urban Travel: Public transit, taxi, parking and tolls",London,16.00
2023-08-20,2023-08-22,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,20.00
2023-08-20,2023-08-22,297.26,420.72,0,0,"Association of Municipalities of Ontario Conference",London,717.98
2023-09-01,2023-09-30,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-09-01,2023-09-30,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-09-07,2023-09-07,73.19,0,0,0,"Meeting with Waypointe Centre to discuss collaboration to benefit Simcoe Grey Residents",Penetanguishene,73.19
2023-09-19,2023-09-21,263.48,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",538.12
2023-09-22,2023-09-22,120.48,0,0,0,"Meeting with Potential Land Donor for Simcoe Grey Hospital Redevelopment",Kleinburg,120.48
2023-10-01,2023-10-31,621.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,621.71
2023-10-01,2023-10-31,0,0,0,2.83,"Member's hospitality - Constituency Office",Alliston,2.83
2023-10-27,2023-10-27,80.22,0,0,0,"Hormann Ground Breaking Event at Winstar Road",Oro-Medonte,80.22
2023-11-01,2023-11-30,88.82,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,88.82
2023-11-01,2023-11-30,532.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,532.89
