"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,117.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,117.92
2022-01-01,2022-01-31,353.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,353.76
2022-02-01,2022-02-28,235.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,235.84
2022-03-01,2022-03-31,235.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,235.84
2022-04-01,2022-04-30,235.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,235.84
2022-06-03,2022-06-30,589.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,589.60
2022-07-01,2022-07-31,353.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,353.76
2022-12-29,2022-12-29,0,0,0,183.08,"Public Skating",Coldwater,183.08
2022-09-01,2022-09-30,0,0,0,86.44,"Member's hospitality - Constituency Office",Orillia,86.44
2022-09-12,2022-09-13,238.20,0,0,0,"Travel between Queen's Park & Residence-Child",Toronto,238.20
2022-09-12,2022-09-13,-238.20,0,0,0,"Travel between Queen's Park Residence-Children",Toronto,-238.20
2022-11-26,2022-11-26,0,0,0,50.86,"Santa Claus Parade",Midland,50.86
2022-11-27,2022-11-27,0,0,0,60.49,"Santa Claus Parade",Waubaushene,60.49
2023-02-18,2023-02-18,0,0,0,250.00,"Family Day Weekend Ice Skating",Orillia,250.00
2023-02-18,2023-02-18,0,0,0,280.36,"Family Day Weekend Ice Skating",Midland,280.36
2023-02-20,2023-02-20,0,0,0,129.95,"Family Day Weekend Ice Skating","Port McNicoll",129.95
2023-02-20,2023-02-20,0,0,0,183.08,"Family Day Weekend Ice Skating",Coldwater,183.08
2023-03-01,2023-03-31,0,0,0,52.47,"Member's hospitality - Constituency Office",Orillia,52.47
2023-03-01,2023-03-31,0,0,0,101.08,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,101.08
2023-03-15,2023-03-15,0,0,0,419.82,"March Break Free Bowling Event with MP Adam Chambers",Midland,419.82
2023-03-20,2023-03-20,159.57,0,0,0,"Travel between Queen's Park & Residence- Parent",Toronto,159.57
2023-04-01,2023-04-30,0,0,0,49.72,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,49.72
2023-04-12,2023-04-12,0,0,0,2.83,"Annual Seniors Day event with MP Adam Chambers",Orillia,2.83
2023-04-12,2023-04-12,0,0,0,3691.89,"Annual Seniors Day Event with MP Adam Chambers",Orillia,3691.89
2023-05-01,2023-05-31,0,0,0,81.71,"Member's hospitality - Constituency Office",Orillia,81.71
2023-06-01,2023-06-30,0,0,0,732.24,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,732.24
2023-04-12,2023-04-12,0,0,0,63.21,"Seniors Day at the Best Western Mariposa with MP Adam Chambers",Orillia,63.21
2023-04-12,2023-04-12,0,0,0,106.83,"Seniors Day at the Best Western Mariposa with MP Adam Chambers",Orillia,106.83
2023-05-01,2023-05-31,0,0,0,37.30,"Member's hospitality - Constituency Office",Orillia,37.30
2023-08-24,2023-08-24,0,0,0,456.90,"Community BBQ at Beausoleil First Nation with MP Adam Chambers","Christian Island",456.90
2023-09-01,2023-09-30,0,0,0,5.65,"Member's hospitality - Constituency Office",Orillia,5.65
2023-09-19,2023-09-21,283.19,274.64,0,0,"Caucus Retreat","Niagara Falls",557.83
2023-10-01,2023-10-31,0,0,0,122.04,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,122.04
2023-11-01,2023-11-30,0,0,0,3.39,"Member's hospitality - Constituency Office",Orillia,3.39
2024-03-13,2024-03-13,0,0,0,129.95,"Free Public Skating at the Tay Community Rink at Talbot Park","Port McNicoll",129.95
2024-03-13,2024-03-13,0,0,0,203.81,"Simcoe North Free Skating Day at the Community Centre",Coldwater,203.81
