"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-09-01,2021-09-30,0,0,0,-8.00,"Member's hospitality - Constituency Office",Mississauga,-8.00
2021-10-03,2021-10-03,0,0,0,-39.50,"Thanksgiving Luncheon",Mississauga,-39.50
2021-11-01,2021-11-30,492.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,492.80
2021-11-13,2021-11-13,13.46,0,0,0,"Meeting with the Canadian Museum of Indian Civilization","Richmond Hill",13.46
2021-12-01,2021-12-01,19.01,0,0,0,"Attended The Screening of “History of the Emirates: Every Nation has its Story"" and Tour of Museum",Toronto,19.01
2021-12-01,2021-12-31,246.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.40
2021-12-01,2021-12-31,0,0,0,281.42,"Member's hospitality - Constituency Office",Mississauga,281.42
2022-01-01,2022-01-31,0,0,0,26.51,"Member's hospitality - Constituency Office",Mississauga,26.51
2022-02-01,2022-02-28,176.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,176.00
2022-02-01,2022-02-28,0,0,0,14.91,"Member's hospitality - Constituency Office",Mississauga,14.91
2022-02-20,2022-02-20,21.91,0,0,0,"Musical Tribute to the Late Lata Mangeshkar Ji","Richmond Hill",21.91
2022-02-26,2022-02-26,0,0,0,871.16,"Family Paint Night",Mississauga,871.16
2022-02-26,2022-02-26,0,0,0,928.05,"Family Paint Night",Mississauga,928.05
2022-03-01,2022-03-31,528.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,528.00
2022-04-01,2022-04-30,35.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.20
2022-04-01,2022-04-30,0,0,0,42.05,"Member's hospitality - Constituency Office",Mississauga,42.05
2022-04-12,2022-04-12,0,0,0,180.00,"Townhall for residents on Public Safety and Well-being, Homeless Prevention",Mississauga,180.00
2022-06-03,2022-06-30,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-07-01,2022-07-31,0,0,0,202.42,"Member's hospitality - Constituency Office",Mississauga,202.42
2022-07-13,2022-07-13,0,0,0,88.14,"Remarkable Citizen Awards",Mississauga,88.14
2022-08-01,2022-08-31,457.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,457.60
2022-08-01,2022-08-31,0,0,0,21.36,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,21.36
2022-08-01,2022-08-31,0,0,0,166.02,"Member's hospitality - Constituency Office",Mississauga,166.02
2022-09-01,2022-09-30,240.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.00
2022-09-01,2022-09-30,0,0,0,53.11,"Member's hospitality - Constituency Office",Mississauga,53.11
2022-09-10,2022-09-10,0,0,0,33.01,"Blood Drive",MIssissauga,33.01
2022-09-20,2022-09-21,433.80,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,667.66
2022-10-01,2022-10-01,0,0,0,678.00,"Remarkable Citizens Award",Mississauga,678.00
2022-10-01,2022-10-01,0,0,0,5597.92,"Thanksgiving Luncheon",MIssissauga,5597.92
2022-07-09,2022-07-09,27.98,0,0,0,"Guest Speaker for Dhoom Dham Telangana State Formation Day",Oakville,27.98
2022-10-01,2022-10-01,0,0,0,46.57,"Remarkable Citizen Awards",Mississauga,46.57
2022-10-01,2022-10-31,147.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,147.60
2022-11-01,2022-11-30,688.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,688.80
2022-11-01,2022-11-30,0,0,0,24.74,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,24.74
2022-11-01,2022-11-30,0,0,0,209.90,"Member's hospitality - Constituency Office",Mississauga,209.90
2022-11-11,2022-11-11,0,0,0,5.98,"Remembrance Day Event",Mississauga,5.98
2022-12-01,2022-12-31,295.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,295.20
2022-12-01,2022-12-31,0,0,0,25.52,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,25.52
2022-12-17,2022-12-17,0,0,0,947.24,"Christmas Open House",Mississauga,947.24
2022-12-17,2022-12-17,0,0,0,1987.04,"Christmas Open House",Mississauga,1987.04
2023-02-01,2023-02-28,275.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,275.52
2023-02-11,2023-02-11,0,0,0,152.47,"Family Paint Night",Mississauga,152.47
