"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,571.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,571.78
2022-07-01,2022-07-31,571.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,571.78
2022-07-01,2022-07-31,0,0,0,2.58,"Member's hospitality - Constituency Office","Thunder Bay",2.58
2022-08-01,2022-08-31,285.89,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",285.89
2022-08-01,2022-08-31,2072.07,0,40.75,0,"Travel between Queen's Park & Residence",Toronto,2112.82
2022-08-01,2022-08-31,0,123.17,0,0,"Accommodation in Transit - Northern Members",Nipigon,123.17
2022-09-01,2022-09-30,285.89,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",285.89
2022-09-01,2022-09-30,1429.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,1429.45
2022-08-14,2022-08-16,257.34,701.58,50.76,0,"Association of Municipalities of Ontario Conference",Ottawa,1009.68
2022-10-01,2022-10-01,0,0,0,1000.00,"Community Open House","Thunder Bay",1000.00
2022-06-03,2022-06-30,19.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.20
2022-07-01,2022-07-31,0,0,0,9.13,"Member's hospitality - Constituency Office","Thunder Bay",9.13
2022-08-01,2022-08-31,9.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.60
2022-08-01,2022-08-31,16.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.37
2022-09-01,2022-09-30,7.44,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",7.44
2022-09-01,2022-09-30,14.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,14.88
2022-09-01,2022-09-30,19.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.20
2022-09-01,2022-09-30,0,0,11.07,0,"Travel between Queen's Park & Residence","Thunder Bay",11.07
2022-09-01,2022-09-30,0,0,0,56.06,"Member's hospitality - Constituency Office","Thunder Bay",56.06
2022-09-01,2022-09-30,0,0,0,106.70,"Member's hospitality - Constituency Office","Thunder Bay",106.70
2022-09-20,2022-09-21,0,155.94,0,0,"International Plowing Match","Smith Falls/Kemptville",155.94
2022-10-01,2022-10-01,0,0,0,798.41,"Community Open House","Thunder Bay",798.41
2022-10-01,2022-10-31,12.80,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,12.80
2022-10-01,2022-10-31,38.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,38.13
2022-10-01,2022-10-31,1429.45,0,10.22,0,"Travel between Queen's Park & Residence",Toronto,1439.67
2022-10-01,2022-10-31,0,0,0,20.31,"Member's hospitality - Constituency Office","Thunder Bay",20.31
2022-10-01,2022-10-31,0,0,0,48.75,"Member's hospitality - Constituency Office","Thunder Bay",48.75
2022-11-01,2022-11-30,7.63,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",7.63
2022-11-01,2022-11-30,19.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.20
2022-11-01,2022-11-30,38.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,38.13
2022-11-01,2022-11-30,285.89,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",285.89
2022-11-01,2022-11-30,909.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,909.67
2022-11-01,2022-11-30,0,0,0,18.06,"Member's hospitality - Constituency Office","Thunder Bay",18.06
2022-11-01,2022-11-30,0,0,0,249.13,"Member's hospitality - Constituency Office","Thunder Bay",249.13
2022-11-04,2022-11-05,54.69,0,52.87,0,"Public Service Alliance of Canada meeting",Markham,107.56
2022-12-01,2022-12-31,3.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.20
2022-12-01,2022-12-31,7.63,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",7.63
2022-12-01,2022-12-31,15.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,15.25
2022-12-01,2022-12-31,285.89,0,0,0,"Travel  between Queen's Park & Residence","Thunder Bay",285.89
2022-12-01,2022-12-31,596.78,0,11.75,0,"Travel between Queen's Park & Residence",Toronto,608.53
2022-12-01,2022-12-31,0,0,0,45.14,"Member's hospitality - Constituency Office","Thunder Bay",45.14
