"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,40.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,40.00
2022-06-03,2022-06-30,320.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,320.92
2022-06-03,2022-06-30,472.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,472.00
2022-06-23,2022-06-24,320.92,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,320.92
2022-07-01,2022-07-31,306.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,306.59
2022-07-01,2022-07-31,306.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,306.59
2022-08-01,2022-08-31,294.93,0,0,0,"Travel between Queen's Park & Residence",Toronto,294.93
2022-08-01,2022-08-31,766.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,766.48
2022-08-07,2022-08-11,294.93,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,294.93
2022-09-01,2022-09-30,209.04,0,0,0,"Travel  between Queen's Park & Residence","Smith Falls",209.04
2022-09-01,2022-09-30,214.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,214.47
2022-09-01,2022-09-30,1254.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,1254.24
2022-10-01,2022-10-31,214.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,214.27
2022-10-01,2022-10-31,428.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,428.53
2022-11-01,2022-11-30,142.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,142.15
2022-11-01,2022-11-30,214.27,0,0,0,"Travel  between Queen's Park & Residence","Smith Falls",214.27
2022-11-01,2022-11-30,403.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,403.41
2022-11-01,2022-11-30,428.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,428.53
2022-11-01,2022-11-30,0,145.72,0,0,"Accommodation in Transit - Weather Emergency",Trenton,145.72
2022-12-01,2022-12-31,142.16,0,0,0,"Travel  between Queen's Park & Residence",Toronto,142.16
2022-12-01,2022-12-31,201.70,0,0,0,"Travel  between Queen's Park & Residence",Toronto,201.70
2022-12-01,2022-12-31,201.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,201.71
2022-08-14,2022-08-16,71.09,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,71.09
2022-08-14,2022-08-16,0,418.92,0,0,"Association of Municipalities of Ontario Conference",Ottawa,418.92
2022-12-01,2022-12-31,12.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,12.00
2022-12-01,2022-12-31,0,0,0,37.78,"Member's hospitality - Constituency Office","Smiths Falls",37.78
2022-12-01,2022-12-31,0,0,0,157.64,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,157.64
2022-12-16,2022-12-16,0,0,0,452.00,"Holiday Open House",Perth,452.00
