"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-06-01,2021-06-30,0,0,0,78.89,"Member's hospitality - Constituency Office","Niagara Falls",78.89
2021-09-01,2021-09-30,0,0,0,100.68,"Member's hospitality - Constituency Office","Niagara Falls",100.68
2021-10-01,2021-10-31,792.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,792.00
2021-11-01,2021-11-30,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2021-11-01,2021-11-30,462.00,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",462.00
2021-12-01,2021-12-31,198.00,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",198.00
2021-12-01,2021-12-31,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2022-02-01,2022-02-28,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2022-03-01,2022-03-31,1056.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1056.00
2022-06-03,2022-06-30,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-07-01,2022-07-31,792.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,792.00
2022-08-01,2022-08-31,858.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,858.00
2022-09-01,2022-09-30,90.00,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",90.00
2022-09-01,2022-09-30,810.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,810.00
2022-10-01,2022-10-31,1199.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,1199.25
2022-11-01,2022-11-30,92.25,0,0,0,"Travel  between Queen's Park & Residence","Niagara Falls",92.25
2022-11-01,2022-11-30,1383.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,1383.75
2022-12-01,2022-12-31,738.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,738.00
2023-01-01,2023-01-31,344.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,344.40
2023-02-01,2023-02-28,602.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,602.70
2023-02-01,2023-02-28,0,0,0,83.29,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,83.29
2023-03-01,2023-03-31,1033.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1033.20
2023-03-01,2023-03-31,0,0,0,171.62,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,171.62
2023-05-01,2023-05-31,0,0,0,71.19,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,71.19
2023-04-01,2023-04-30,1011.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1011.60
2023-05-01,2023-05-31,1180.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1180.20
2023-06-01,2023-06-30,1011.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1011.60
2023-07-01,2023-07-31,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
2023-08-01,2023-08-31,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
2023-08-20,2023-08-23,225.20,419.54,0,0,"Association of Municipalities of Ontario Conference",London,644.74
2023-09-01,2023-09-30,675.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,675.60
2023-09-05,2023-09-08,156.51,784.05,0,0,"Caucus Retreat",Kitchener,940.56
2023-10-01,2023-10-31,773.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,773.55
2023-10-01,2023-10-31,0,0,0,60.85,"Member's hospitality - Constituency Office","Niagara Falls",60.85
2023-11-18,2023-11-18,0,0,0,72.21,"Santa Claus Parade","Niagara Falls",72.21
