"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,818.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,818.40
2021-11-01,2021-11-30,1091.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1091.20
2021-12-01,2021-12-31,272.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,272.80
2021-12-01,2021-12-31,0,0,0,80.30,"Member's hospitality - Constituency Office",Chatham,80.30
2022-01-01,2022-01-31,272.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,272.80
2022-02-01,2022-02-28,272.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,272.80
2022-03-01,2022-03-31,1091.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1091.20
2022-04-01,2022-04-30,818.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,818.40
2022-06-03,2022-06-30,272.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,272.80
2022-07-01,2022-07-31,545.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,545.60
