"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,0,0,0,146.78,"Member's hospitality - Constituency Office",Toronto,146.78
2022-02-01,2022-02-28,0,0,0,31.61,"Member's hospitality - Constituency Office",Toronto,31.61
2022-02-01,2022-02-28,0,0,0,55.88,"Member's hospitality - Constituency Office",Toronto,55.88
2022-06-18,2022-06-18,0,0,0,1000.00,"Highland Creek Heritage Festival",Toronto,1000.00
2022-06-25,2022-06-25,0,0,0,300.00,"Port Union Waterfront Festival",Toronto,300.00
2022-06-18,2022-06-18,0,0,0,47.39,"Highland Creek Heritage Festival",Toronto,47.39
2022-07-01,2022-07-31,0,0,0,60.95,"Member's hospitality - Constituency Office",Toronto,60.95
2022-08-01,2022-08-31,572.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,572.00
2022-08-06,2022-08-06,0,0,0,899.42,"Community BBQ",Toronto,899.42
2022-08-06,2022-08-06,0,0,0,2300.00,"Community BBQ",Toronto,2300.00
2022-08-06,2022-08-06,0,0,0,4237.50,"Community BBQ",Toronto,4237.50
2022-08-06,2022-08-06,0,0,0,1489.87,"Community BBQ",Toronto,1489.87
2022-10-01,2022-10-31,246.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.00
2022-11-01,2022-11-30,184.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,184.50
2022-11-01,2022-11-30,676.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,676.50
2022-12-01,2022-12-31,276.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,276.75
2022-12-01,2022-12-31,0,0,0,14.18,"Member's hospitality - Constituency Office",Toronto,14.18
2023-01-01,2023-01-31,0,0,0,181.62,"Member's hospitality - Constituency Office",Toronto,181.62
2023-01-28,2023-01-28,0,0,0,30.00,"Port Union Winter Fest",Toronto,30.00
2023-01-28,2023-01-28,0,0,0,50.00,"Port Union Winter Fest",Toronto,50.00
2023-02-01,2023-02-28,229.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.60
2023-02-01,2023-02-28,0,0,0,34.59,"Member's hospitality - Constituency Office",Toronto,34.59
2023-03-01,2023-03-31,746.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,746.20
2023-03-01,2023-03-31,0,0,0,16.21,"Member's hospitality - Constituency Office",Toronto,16.21
2023-03-25,2023-03-25,0,0,0,775.00,"Job Fair",Toronto,775.00
2023-05-01,2023-05-31,0,0,0,125.43,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,125.43
2023-04-01,2023-04-30,505.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,505.80
2023-05-01,2023-05-31,618.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,618.20
2023-06-01,2023-06-30,56.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,56.20
2023-06-01,2023-06-30,0,0,0,201.26,"Member's hospitality - Constituency Office",Toronto,201.26
2023-07-01,2023-07-31,0,0,0,18.24,"Member's hospitality - Constituency Office",Toronto,18.24
2023-07-01,2023-07-31,0,0,0,26.85,"Member's hospitality - Constituency Office",Toronto,26.85
2023-08-01,2023-08-31,0,0,0,20.33,"Member's hospitality - Constituency Office",Toronto,20.33
2023-08-01,2023-08-31,0,0,0,31.89,"Member's hospitality - Constituency Office",Toronto,31.89
2023-08-13,2023-08-13,0,0,0,83.74,"Community BBQ at Canmore Park",Toronto,83.74
2023-08-13,2023-08-13,0,0,0,320.00,"Community BBQ at Canmore Park",Toronto,320.00
2023-08-13,2023-08-13,0,0,0,508.50,"Community BBQ at Canmore Park",Toronto,508.50
2023-08-13,2023-08-13,0,0,0,508.64,"Community BBQ at Canmore Park",Toronto,508.64
2023-08-13,2023-08-13,0,0,0,2200.00,"Community BBQ at Canmore Park",Toronto,2200.00
2023-08-13,2023-08-13,0,0,0,2570.95,"Community BBQ at Canmore Park",Toronto,2570.95
2023-08-13,2023-08-13,0,0,0,7062.50,"Community BBQ at Canmore Park",Toronto,7062.50
2023-11-01,2023-11-30,0,0,0,236.17,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,236.17
