"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,161.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,161.04
2022-08-29,2022-08-29,161.04,0,0,0,"Travel between Queen's Park & Residence- Spouse/ Partner",Toronto,161.04
2022-10-01,2022-10-31,337.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.64
2022-10-21,2022-10-21,212.79,0,0,0,"Caucus Retreat",Toronto,212.79
2022-08-01,2022-08-31,80.52,0,0,0,"Travel  between Queen's Park & Residence",Bracebridge,80.52
2022-08-01,2022-08-31,241.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,241.56
2022-09-01,2022-09-30,109.80,0,0,0,"Travel  between Queen's Park & Residence",Bracebridge,109.80
2022-09-01,2022-09-30,439.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,439.20
2022-09-20,2022-09-21,466.20,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,700.06
2022-12-01,2022-12-31,112.55,0,0,0,"Travel  between Queen's Park & Residence",Bracebridge,112.55
2022-12-01,2022-12-31,225.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,225.09
2023-01-01,2023-01-31,0,0,0,20.31,"Member's hospitality - Constituency Office","Parry Sound",20.31
2023-02-01,2023-02-28,140.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,140.00
2023-02-01,2023-02-28,320.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,320.29
2023-03-01,2023-03-31,106.76,0,0,0,"Travel  between Queen's Park & Residence",Bracebridge,106.76
2023-03-01,2023-03-31,427.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.06
2023-03-01,2023-03-31,0,0,0,12.92,"Member's hospitality - Constituency Office",Bracebridge,12.92
2023-03-01,2023-03-31,0,0,0,116.96,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,116.96
2023-03-08,2023-03-18,213.53,0,0,0,"Travel between Queen's Park and Residence- Spouse/Partner",Toronto,213.53
2023-04-01,2023-04-30,627.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,627.19
2023-04-01,2023-04-30,0,0,0,74.58,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,74.58
2023-04-16,2023-04-18,209.06,0,0,0,"Travel between Queen's Park & Residence- Spouse/Partner",Toronto,209.06
2023-05-01,2023-05-31,42.21,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,42.21
2023-05-01,2023-05-31,514.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,514.23
2023-05-01,2023-05-31,0,0,0,13.83,"Member's hospitality - Constituency Office",Bracebridge,13.83
2023-05-14,2023-05-16,205.69,0,0,0,"Travel between Queen's Park & Residence- Spouse/Partner",Toronto,205.69
2023-06-01,2023-06-30,0,0,0,97.18,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,97.18
2023-06-01,2023-06-30,104.53,0,0,0,"Travel  between Queen's Park & Residence",Bracebridge,104.53
2023-06-01,2023-06-30,418.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,418.13
2023-06-01,2023-06-30,0,0,0,15.82,"Member's hospitality - Constituency Office",Bracebridge,15.82
2023-06-04,2023-06-06,209.06,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,209.06
2023-07-19,2023-07-20,424.51,186.86,0,0,"Caucus Retreat",Ottawa,611.37
2023-08-26,2023-08-26,0,0,0,515.28,"Community BBQ at River Mill Park",Huntsville,515.28
2023-08-26,2023-08-26,0,0,0,602.78,"Community BBQ at River Mill Park",Huntsville,602.78
2023-09-17,2023-09-17,0,0,0,519.87,"Community BBQ at Humphrey Community Centre","Parry Sound",519.87
2023-09-17,2023-09-17,0,0,0,782.60,"Community BBQ at Humphrey Community Centre","Parry Sound",782.60
2023-09-17,2023-09-17,0,0,0,818.04,"Community BBQ at Humphrey Community Centre","Parry Sound",818.04
2023-09-01,2023-09-30,75.14,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,75.14
2023-09-01,2023-09-30,206.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,206.06
2023-09-01,2023-09-30,0,0,0,57.63,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,57.63
2023-09-19,2023-09-21,203.81,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/ Niagara Falls",478.45
2023-10-01,2023-10-31,206.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,206.50
2023-10-01,2023-10-31,734.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,734.01
2023-10-01,2023-10-31,0,0,0,137.86,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,137.86
2023-11-01,2023-11-30,104.86,0,0,0,"Travel  between Queen's Park & Residence",Bracebridge,104.86
2023-11-01,2023-11-30,419.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,419.44
2023-11-01,2023-11-30,0,0,0,80.51,"Member's hospitality - Constituency Office",Bracebridge,80.51
2023-11-19,2023-11-23,209.72,0,0,0,"Travel between Queen's Park & Residence- Spouse/Partner",Toronto,209.72
2023-11-25,2023-11-25,0,0,0,72.89,"Santa Claus Parade","Parry Sound",72.89
