"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,-100.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,-100.32
2022-06-03,2022-06-30,32.31,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,32.31
2022-06-03,2022-06-30,300.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,300.96
2022-06-03,2022-06-30,401.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,401.28
2022-06-08,2022-06-08,24.64,0,0,0,"Meeting with MPP Will Bouma",Brantford,24.64
2022-07-01,2022-07-31,39.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,39.00
2022-07-01,2022-07-31,0,0,0,34.58,"Member's hospitality - Constituency Office",Cambridge,34.58
2022-08-01,2022-08-31,76.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,76.00
2022-08-01,2022-08-31,285.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,285.00
2022-08-01,2022-08-31,300.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,300.96
2022-08-01,2022-08-31,0,0,0,33.88,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,33.88
2022-08-01,2022-08-31,0,0,0,45.62,"Member's hospitality - Constituency Office",Cambridge,45.62
2022-09-01,2022-09-30,99.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,99.00
2022-09-01,2022-09-30,136.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,136.80
2022-09-01,2022-09-30,0,0,0,25.69,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,25.69
2022-09-20,2022-09-22,602.40,250.32,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,852.72
2022-08-01,2022-08-31,150.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,150.48
2022-08-01,2022-08-31,0,0,0,72.71,"Member's hospitality-Legislative dining room and Queen's Park",Toronto,72.71
2022-09-01,2022-09-30,18.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,18.24
2022-09-01,2022-09-30,50.16,0,0,0,"Travel  between Queen's Park & Residence",Cambridge,50.16
2022-09-01,2022-09-30,0,0,0,14.13,"Member's hospitality-Legislative dining room and Queen's Park",Toronto,14.13
2022-09-20,2022-09-22,82.89,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Brockville/Kemptville,82.89
2022-10-01,2022-10-31,8.33,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.33
2022-10-01,2022-10-31,140.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.22
2022-10-01,2022-10-31,0,0,0,16.53,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,16.53
2022-10-01,2022-10-31,0,0,0,43.77,"Member's hospitality - Constituency Office",Cambridge,43.77
2022-10-21,2022-10-22,8.98,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.98
2022-10-21,2022-10-22,134.07,0,0,0,"Caucus Retreat",Toronto,134.07
2022-11-01,2022-11-30,16.66,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.66
2022-11-01,2022-11-30,66.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,66.42
2022-11-01,2022-11-30,420.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,420.66
2022-11-01,2022-11-30,0,0,0,17.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,17.46
2022-11-01,2022-11-30,0,0,0,18.40,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,18.40
2022-11-01,2022-11-30,0,0,0,31.16,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,31.16
2022-11-01,2022-11-30,0,0,0,110.75,"Member's hospitality - Constituency Office",Cambridge,110.75
2022-11-17,2022-11-17,0,0,0,150.00,"Santa Claus Parade",Cambridge,150.00
2022-11-26,2022-11-26,0,0,0,21.19,"Santa Claus Parade",Ayr,21.19
2022-11-26,2022-11-26,0,0,0,56.50,"Santa Claus Parade",Ayr,56.50
2022-12-01,2022-12-31,66.42,0,0,0,"Travel  between Queen's Park & Residence",Cambridge,66.42
2022-12-01,2022-12-31,132.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,132.84
2022-12-01,2022-12-31,0,0,0,9.36,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,9.36
2022-11-01,2022-11-30,0,0,0,10.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,10.71
2022-11-19,2022-11-19,0,0,0,93.29,"Santa Claus Parade",Cambridge,93.29
2023-01-01,2023-01-31,8.33,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.33
2023-01-01,2023-01-31,130.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,130.87
2023-01-01,2023-01-31,130.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,130.87
2023-01-22,2023-01-23,131.27,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,131.27
2023-02-01,2023-02-28,24.99,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,24.99
2023-02-01,2023-02-28,45.47,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,45.47
2023-02-01,2023-02-28,719.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,719.80
2023-02-01,2023-02-28,0,0,0,15.02,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,15.02
2023-02-01,2023-02-28,0,0,0,142.11,"Member's hospitality - Constituency Office",Cambridge,142.11
2023-02-19,2023-02-19,0,0,0,136.50,"Family Day Skate",Cambridge,136.50
2023-02-19,2023-02-19,0,0,0,320.56,"Family Day Skate",Cambridge,320.56
2023-03-01,2023-03-31,24.99,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,24.99
2023-03-01,2023-03-31,65.43,0,0,0,"Travel between Queen's Park & Residence",Cambridge,65.43
2023-03-01,2023-03-31,392.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,392.62
