"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-12,2021-11-12,37.84,0,0,0,"Ribbon Cutting and Tour of Medline Canada",Guelph,37.84
2021-12-19,2021-12-19,0,0,0,17.72,"Santa Claus Parade","St. Clements",17.72
2022-02-01,2022-02-28,153.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,153.12
2022-02-21,2022-02-21,0,0,0,269.68,"Family Day Skate",Elmira,269.68
2022-02-21,2022-02-21,0,0,0,274.43,"Family Day Skate",Wellesley,274.43
2022-03-01,2022-03-31,51.48,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,51.48
2022-03-01,2022-03-31,205.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,205.92
2022-03-01,2022-03-31,0,0,0,22.35,"Member's hospitality - Constituency Office",Elmira,22.35
2022-04-01,2022-04-30,205.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,205.92
2022-04-01,2022-04-30,0,0,0,32.90,"Member's hospitality - Constituency Office",Elmira,32.90
2022-06-03,2022-06-30,204.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,204.16
2022-06-03,2022-06-30,0,0,0,25.52,"Member's hospitality - Constituency Office",Elmira,25.52
2022-06-03,2022-06-30,0,0,0,34.43,"Member's hospitality - Constituency Office",Elmira,34.43
2022-07-01,2022-07-31,102.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,102.08
2022-07-01,2022-07-31,0,0,0,55.54,"Member's hospitality - Constituency Office",Elmira,55.54
2022-08-01,2022-08-31,357.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,357.28
2022-08-01,2022-08-31,0,0,0,26.53,"Member's hospitality - Constituency Office",Elmira,26.53
2022-08-14,2022-08-16,396.00,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,396.00
2022-09-01,2022-09-30,0,0,0,38.63,"Member's hospitality - Constituency Office",Elmira,38.63
2022-08-01,2022-08-31,0,0,0,35.20,"Member's hospitality - Constituency Office",Elmira,35.20
2022-08-14,2022-08-16,0,667.00,0,0,"Association of Municipalities of Ontario Conference",Ottawa,667.00
2022-09-01,2022-09-30,69.60,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,69.60
2022-09-01,2022-09-30,278.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,278.40
2022-09-20,2022-09-21,591.60,175.10,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,766.70
2022-10-01,2022-10-31,214.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,214.02
2022-10-01,2022-10-31,0,0,0,18.32,"Member's hospitality - Constituency Office",Elmira,18.32
2022-10-01,2022-10-31,0,0,0,21.70,"Member's hospitality - Constituency Office",Elmira,21.70
2022-10-01,2022-10-31,0,0,0,30.37,"Member's hospitality - Constituency Office",Elmira,30.37
2022-10-17,2022-10-17,185.73,0,0,0,"Visit Bruce Power Plant",Tiverton,185.73
2022-10-21,2022-10-21,118.08,0,0,0,"Caucus Retreat",Toronto,118.08
2022-11-01,2022-11-30,71.34,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,71.34
2022-11-01,2022-11-30,356.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,356.70
2023-01-06,2023-01-06,0,0,0,257.49,"Free Swim at the Woolwich Memorial Centre",Elmira,257.49
2022-12-01,2022-12-31,0,0,0,26.40,"Member's hospitality - Constituency Office",Elmira,26.40
2022-12-03,2022-12-03,0,0,0,12.33,"Santa Claus Parade",Elmira,12.33
2022-12-04,2022-12-04,0,0,0,12.33,"Santa Claus Parade","New Hamburg",12.33
2022-12-09,2022-12-09,0,0,0,12.33,"Santa Claus Parade",Wellelsey,12.33
2022-12-17,2022-12-17,0,0,0,12.35,"Santa Claus Parade","St. Clements",12.35
2023-01-01,2023-01-31,0,0,0,61.66,"Member's hospitality - Constituency Office",Elmira,61.66
2023-01-22,2023-01-23,133.17,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,133.17
2023-02-01,2023-02-28,266.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,266.33
2023-02-01,2023-02-28,0,0,0,14.10,"Member's hospitality - Constituency Office",Elmira,14.10
2023-02-20,2023-02-20,0,0,0,279.92,"Free Public Skating","St. Clements",279.92
2023-02-20,2023-02-20,0,0,0,350.18,"Free Public Swim",Elmira,350.18
2023-03-01,2023-03-31,66.58,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,66.58
2023-03-01,2023-03-31,532.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,532.67
2023-04-01,2023-04-30,391.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.15
2023-04-01,2023-04-30,0,0,0,23.00,"Member's hospitality - Constituency Office",Elmira,23.00
2023-04-01,2023-04-30,0,0,0,27.12,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,27.12
2023-04-20,2023-04-20,52.83,0,0,0,"Announcement at University",Guelph,52.83
2023-05-01,2023-05-31,391.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.15
2023-06-01,2023-06-30,0,0,0,19.41,"Member's hospitality - Constituency Office",Elmira,19.41
2023-06-01,2023-06-30,260.77,0,0,0,"Travel between Queen's Park & Residence",Toronto,260.77
2023-07-04,2023-07-04,54.05,0,0,0,"Tour of University",Guelph,54.05
2023-07-19,2023-07-20,698.24,174.33,0,0,"Caucus Retreat",Ottawa,872.57
2023-07-22,2023-07-22,0,0,0,173.74,"Community BBQ at Bolender Park",Elmira,173.74
2023-07-22,2023-07-22,0,0,0,316.40,"Community BBQ at Bolender Park",Elmira,316.40
2023-07-22,2023-07-22,0,0,0,1014.28,"Community BBQ at Bolender Park",Elmira,1014.28
2023-07-22,2023-07-22,0,0,0,4484.41,"Community BBQ at Bolender Park",Elmira,4484.41
2023-08-01,2023-08-31,0,0,0,16.60,"Member's hospitality - Constituency Office",Elmira,16.60
2023-08-28,2023-08-28,42.22,0,0,0,"Tour of Homewood Health Centre",Guelph,42.22
2023-09-01,2023-09-30,0,0,0,38.95,"Member's hospitality - Constituency Office",Elmira,38.95
2023-09-01,2023-09-30,130.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,130.62
2023-09-19,2023-09-21,231.96,0,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",231.96
2023-10-01,2023-10-31,598.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,598.21
2023-10-01,2023-10-31,0,0,0,37.25,"Member's hospitality - Constituency Office",Elmira,37.25
2023-11-01,2023-11-30,66.47,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,66.47
2023-11-01,2023-11-30,531.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,531.74
2023-11-01,2023-11-30,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-12-02,2023-12-02,0,0,0,7.34,"Santa Claus Parade",Elmira,7.34
2023-12-03,2023-12-03,0,0,0,7.35,"Santa Claus Parade","New Hamburg",7.35
2023-12-16,2023-12-16,0,0,0,7.35,"Santa Claus Parade","St. Clements",7.35
