"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-06-01,2021-06-30,0,0,0,39.85,"Member's hospitality - Constituency Office",Toronto,39.85
2022-07-01,2022-07-31,0,0,0,100.75,"Member's hospitality - Constituency Office",Toronto,100.75
2022-07-01,2022-07-31,0,0,0,42.33,"Member's hospitality - Constituency Office",Toronto,42.33
2022-10-01,2022-10-31,0,0,0,21.10,"Member's hospitality - Constituency Office",Toronto,21.10
2022-11-01,2022-11-30,0,0,0,133.30,"Member's hospitality - Constituency Office",Toronto,133.30
2022-12-01,2022-12-31,0,0,0,19.92,"Member's hospitality - Constituency Office",Toronto,19.92
2023-01-01,2023-01-31,0,0,0,77.77,"Member's hospitality - Constituency Office",Toronto,77.77
2023-01-12,2023-01-12,0,0,0,1320.29,"Constituency Office Open House",Toronto,1320.29
2023-01-28,2023-01-28,0,0,0,508.50,"Lunar New Year Celebration",Toronto,508.50
2023-02-01,2023-02-28,0,0,0,287.96,"Member's hospitality - Constituency Office",Toronto,287.96
2023-02-25,2023-02-25,0,0,0,200.00,"Black History Month Event",Toronto,200.00
2023-02-25,2023-02-25,0,0,0,250.00,"Black History Month Event",Toronto,250.00
2023-02-25,2023-02-25,0,0,0,904.00,"Black History Month Event",Toronto,904.00
2023-03-01,2023-03-31,0,0,0,66.87,"Member's hospitality - Constituency Office",Toronto,66.87
2023-06-01,2023-06-30,0,0,0,70.06,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,70.06
2023-06-01,2023-06-30,0,0,0,9.60,"Member's hospitality - Constituency Office",Toronto,9.60
2023-07-01,2023-07-31,0,0,0,25.74,"Member's hospitality - Constituency Office",Toronto,25.74
2023-07-19,2023-07-20,470.95,210.36,0,0,"Caucus Retreat",Ottawa,681.31
2023-08-12,2023-08-12,0,0,0,100.00,"Community BBQ at Rosebank Park",Toronto,100.00
2023-08-12,2023-08-12,0,0,0,150.00,"Community BBQ at Rosebank Park",Toronto,150.00
2023-08-12,2023-08-12,0,0,0,200.00,"Community BBQ at Rosebank Park",Toronto,200.00
2023-08-12,2023-08-12,0,0,0,1508.55,"Community BBQ at Rosebank Park",Toronto,1508.55
2023-08-12,2023-08-12,0,0,0,4520.00,"Community BBQ at Rosebank Park",Toronto,4520.00
2023-08-12,2023-08-12,0,0,0,4813.80,"Community BBQ at Rosebank Park",Toronto,4813.80
2023-08-12,2023-08-12,0,0,0,593.25,"Community BBQ at Rosebank Park",Toronto,593.25
2023-08-12,2023-08-12,0,0,0,1483.13,"Community BBQ at Rosebank Park",Toronto,1483.13
