"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-01,2021-11-30,-58.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,-58.65
2022-02-08,2022-02-08,128.94,0,0,0,"Tour of Nuclear Facility",Bowmanville,128.94
2022-07-24,2022-07-24,0,0,0,2606.60,"Community BBQ with MP John Brassard",Barrie,2606.60
2022-08-01,2022-08-31,0,0,0,38.58,"Member's hospitality - Constituency Office",Barrie,38.58
2022-06-22,2022-06-22,35.68,0,0,0,"The 33'rd Annual Dinner for Lake Simcoe Conservation",Kettleby,35.68
2022-06-22,2022-06-22,141.24,0,0,0,"The Child and Youth Advocacy Tour",Guelph,141.24
2022-08-01,2022-08-31,317.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,317.50
2022-09-01,2022-09-30,54.12,0,0,0,"Travel  between Queen's Park & Residence",Innisfil,54.12
2022-09-01,2022-09-30,216.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,216.48
2022-09-20,2022-09-21,486.60,0,0,0,"Caucus Meeting and International Plowing Match","Brockville/ Kemptville",486.60
2022-10-01,2022-10-31,221.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,221.89
2022-11-01,2022-11-30,55.47,0,0,0,"Travel  between Queen's Park & Residence",Innisfil,55.47
2022-11-01,2022-11-30,277.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,277.37
2022-11-27,2022-11-27,0,0,0,25.00,"Santa Claus Parade with MP John Brassard",Innisfil,25.00
2022-12-01,2022-12-31,332.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,332.84
2023-02-01,2023-02-28,301.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,301.35
2023-02-25,2023-02-25,0,0,0,141.25,"Free Family Skate with MP John Brassard",Barrie,141.25
2023-03-01,2023-03-31,60.27,0,0,0,"Travel  between Queen's Park & Residence",Barrie,60.27
2023-03-01,2023-03-31,361.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,361.62
2023-04-01,2023-04-30,0,0,0,75.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,75.71
2023-05-01,2023-05-31,0,0,0,190.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,190.97
2023-06-01,2023-06-30,0,0,0,140.12,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,140.12
2023-04-01,2023-04-30,306.85,0,0,0,"Travel between Queen's Park & Residence",Toronto,306.85
2023-05-01,2023-05-31,306.85,0,0,0,"Travel between Queen's Park & Residence",Toronto,306.85
2023-06-01,2023-06-30,102.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,102.28
2023-06-01,2023-06-30,0,0,0,40.65,"Member's hospitality - Constituency Office",Barrie,40.65
2023-07-22,2023-07-22,0,0,0,2842.27,"Community BBQ with MP John Brassard at the Stroud Innisfil Community Centre",Innisfil,2842.27
2023-09-01,2023-09-30,0,0,0,11.29,"Member's hospitality - Constituency Office",Barrie,11.29
2023-09-09,2023-09-09,0,0,0,39.64,"Seniors Information Fair at Parkview Community Centre with MPP Doug Downey",Barrie,39.64
2023-09-09,2023-09-09,0,0,0,75.15,"Seniors Information Fair at Parkview Community Centre with MPP Doug Downey",Barrie,75.15
2023-09-09,2023-09-09,0,0,0,343.52,"Seniors Information Fair at Parkview Community Centre with MPP Doug Downey",Barrie,343.52
2023-05-26,2023-05-26,0,0,0,173.46,"Healthcare Roundtable at Sandbox Centre with MPP Doug Downey",Barrie,173.46
2023-10-01,2023-10-31,0,0,0,772.92,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,772.92
2023-11-01,2023-11-30,11.95,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,11.95
2023-11-01,2023-11-30,0,0,0,9.00,"Member's hospitality - Constituency Office",Barrie,9.00
