"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2018-07-09,2018-07-11,1308.56,0,0,0,"Travel between Queen's Park & Residence - Parent",Toronto,1308.56
2021-05-01,2021-05-31,399.08,0,29.53,0,"Travel  between Queen's Park & Residence",Ottawa,428.61
2021-08-01,2021-08-31,396.00,0,39.72,0,"Travel between Queen's Park & Residence",Toronto,435.72
2021-08-22,2021-08-24,640.70,0,0,0,"Travel between Queen's Park and Residence- Parent",Ottawa,640.70
2021-11-01,2021-11-30,399.08,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,399.08
2021-11-01,2021-11-30,1046.75,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1046.75
2021-11-01,2021-11-30,1078.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,1078.25
2021-11-01,2021-11-30,0,0,46.75,0,"Travel between Queen's Park & Residence",Toronto,46.75
2021-12-01,2021-12-31,196.68,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,196.68
2021-12-01,2021-12-31,489.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,489.43
2021-12-01,2021-12-31,1069.75,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1069.75
2021-12-01,2021-12-31,0,0,2.58,0,"Travel between Queen's Park & Residence",Toronto,2.58
2021-12-01,2021-12-31,0,0,49.01,0,"Travel  between Queen's Park & Residence",Ottawa,49.01
2021-12-01,2021-12-31,0,0,87.34,0,"Travel between Queen's Park & Residence",Toronto,87.34
2021-12-17,2021-12-17,57.64,0,0,0,"Inauguration of Warden- Carma Williams",Cornwall,57.64
2022-01-01,2022-01-31,0,0,45.93,0,"Travel  between Queen's Park & Residence",Ottawa,45.93
2022-01-01,2022-01-31,0,0,0,95.67,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,95.67
2022-02-01,2022-02-28,2075.78,0,81.09,0,"Travel between Queen's Park & Residence",Toronto,2156.87
2022-03-01,2022-03-31,73.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,73.20
2022-03-01,2022-03-31,1199.62,0,3.94,0,"Travel  between Queen's Park & Residence",Ottawa,1203.56
2022-03-01,2022-03-31,1688.78,0,17.26,0,"Travel between Queen's Park & Residence",Toronto,1706.04
2022-03-01,2022-03-31,0,0,99.02,0,"Travel between Queen's Park & Residence",Toronto,99.02
2022-03-01,2022-03-31,0,0,0,10.99,"Member's hospitality - Constituency Office",Hawkesbury,10.99
2022-03-01,2022-03-31,0,0,0,643.34,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,643.34
2018-08-01,2018-08-31,327.13,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,327.13
2018-08-01,2018-08-31,1308.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,1308.52
2020-03-01,2020-03-31,67.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,67.26
2022-04-01,2022-04-30,1653.82,0,150.18,0,"Travel between Queen's Park & Residence",Toronto,1804.00
2022-06-03,2022-06-30,1410.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,1410.03
2022-07-01,2022-07-31,377.42,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,377.42
