"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,58.48,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,58.48
2021-12-01,2021-12-31,202.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,202.40
2022-01-01,2022-01-31,202.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,202.40
2022-02-01,2022-02-28,35.00,0,0,0,"Urban Travel: public transit, taxi, parking and tolls",Toronto,35.00
2022-02-01,2022-02-28,50.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,50.00
2022-02-01,2022-02-28,494.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,494.80
2022-02-09,2022-02-11,126.56,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,126.56
2022-02-21,2022-02-23,151.76,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,151.76
2022-03-08,2022-03-08,17.16,0,0,0,"Participated in announcement of food literacy inclusion in Ontario curriculum for September 2022 at the Ontario Science Centre",Toronto,17.16
2022-03-01,2022-03-31,17.60,0,0,0,"Travel between  Queen's Park & Residence",Madoc,17.60
2022-03-01,2022-03-31,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,20.00
2022-03-01,2022-03-31,47.69,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,47.69
2022-03-01,2022-03-31,118.65,0,0,0,"Travel  between Queen's Park & Residence",Belleville,118.65
2022-03-01,2022-03-31,783.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,783.57
2022-03-01,2022-03-31,0,0,0,32.32,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,32.32
2022-03-07,2022-03-09,201.71,0,0,0,"Travel between Queen's Park & Residence  - Spouse/Partner",Toronto,201.71
2022-04-01,2022-04-30,23.75,0,0,0,"Urban Travel: public transit, taxi, parking and tolls",Toronto,23.75
2022-04-01,2022-04-30,55.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,55.00
2022-04-01,2022-04-30,1051.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,1051.13
2022-04-01,2022-04-30,0,0,0,55.25,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,55.25
2022-04-06,2022-04-08,17.60,0,0,0,"Travel between Queen's Park & Residence  - Spouse/Partner",Toronto,17.60
