"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,88.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,88.70
2022-06-03,2022-06-30,0,0,0,12.16,"Member's hospitality - Constituency Office",Thornhill,12.16
2022-06-18,2022-06-18,31.95,0,0,0,"Attend the York Pride Festival",Newmarket,31.95
2022-06-27,2022-06-27,26.40,0,0,0,"Attend Seneca College's Convocation Ceremony",Toronto,26.40
2022-07-01,2022-07-31,89.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,89.41
2022-07-01,2022-07-31,0,0,0,42.21,"Member's hospitality - Constituency Office",Thornhill,42.21
2022-08-01,2022-08-31,9.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.00
2022-08-01,2022-08-31,424.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,424.68
2022-08-01,2022-08-31,0,0,0,34.67,"Member's hospitality - Constituency Office",Thornhill,34.67
2022-08-01,2022-08-31,0,0,0,25.75,"Member's hospitality - Constituency Office",Thornhill,25.75
2022-09-01,2022-09-30,-142.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,-142.24
2022-09-01,2022-09-30,355.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,355.60
2022-09-01,2022-09-30,0,0,0,108.99,"Member's hospitality - Constituency Office",Thornhill,108.99
2022-09-20,2022-09-21,398.40,233.86,19.77,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,652.03
2022-10-01,2022-10-31,31.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,31.24
2022-10-01,2022-10-31,124.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,124.97
2022-10-01,2022-10-31,0,0,0,18.97,"Member's Hospitality-Constituency Office",Thornhill,18.97
2022-10-01,2022-10-31,0,0,0,93.36,"Member's hospitality - Constituency Office",Thornhill,93.36
2022-10-01,2022-10-31,0,0,0,127.09,"Member's hospitality - Constituency Office",Thornhill,127.09
2022-10-17,2022-10-17,142.68,0,0,0,"Hospital tour related to Private Members Bill",Brantford,142.68
2022-10-20,2022-10-20,71.09,0,0,0,"Attend the Israel Allies Foundation and Canadian Christian College Gala",Whitby,71.09
2022-10-25,2022-10-25,6.27,0,0,0,"Attend the Spirit of Hope Gala",Toronto,6.27
2022-11-01,2022-11-30,0,0,0,27.15,"Member's hospitality - Constituency Office",Thornhill,27.15
2022-11-01,2022-11-30,0,0,0,61.54,"Member's hospitality - Constituency Office",Thornhill,61.54
2022-11-11,2022-11-11,15.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.00
2022-11-01,2022-11-30,437.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,437.39
2022-11-08,2022-11-08,48.09,0,0,0,"Met with the Indo Chamber of Commerce President to discuss ways to help the Indian Community",Toronto,48.09
2022-11-09,2022-11-09,10.46,0,0,0,"Announcement of New School Building",Toronto,10.46
2022-11-10,2022-11-10,34.19,0,0,0,"B'nai Brith Gala",Toronto,34.19
2022-11-11,2022-11-11,13.28,0,0,0,"Remembrance Day Event",Toronto,13.28
2022-12-01,2022-12-31,218.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,218.69
2022-12-01,2022-12-31,0,0,0,11.59,"Member's hospitality - Constituency Office",Thornhill,11.59
2022-12-14,2022-12-14,21.77,0,0,0,"Jewish Stakeholder Event and Hannukah Reception",Toronto,21.77
2022-12-19,2022-12-19,6.52,0,0,0,"Jewish Russian Community Centre Menorah Lighting Event",Toronto,6.52
2022-12-20,2022-12-20,39.97,0,0,0,"Jewish Stakeholder Events and Hannukah Celebrations",Toronto,39.97
2023-01-01,2023-01-31,87.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,87.48
2023-01-01,2023-01-31,0,0,0,186.52,"Member's hospitality - Constituency Office",Thornhill,186.52
2023-01-22,2023-01-22,0,0,0,64.33,"Free Community Roller Skating",Thornhill,64.33
2023-01-22,2023-01-22,0,0,0,1977.50,"Free Community Roller Skating",Thornhill,1977.50
2023-01-31,2023-01-31,44.89,0,0,0,"York Region Public Health Announcement",Newmarket,44.89
2023-02-01,2023-02-28,174.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.96
2023-02-03,2023-02-03,31.23,0,0,0,"Meeting with the Auditor General",Toronto,31.23
