"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,0,0,0,13.44,"Member's hospitality - Constituency Office",Markham,13.44
2021-12-01,2021-12-31,192.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,192.72
2021-12-17,2021-12-17,0,0,0,111.25,"Christmas Coffee Meet and Greet",Markham,111.25
2021-12-18,2021-12-18,0,0,0,66.75,"Christmas Coffee Meet and Greet",Markham,66.75
2022-02-01,2022-02-28,32.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,32.12
2022-03-01,2022-03-31,610.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,610.28
2022-04-01,2022-04-30,0,0,0,10.99,"Member's hospitality - Constituency Office",Markham,10.99
2022-06-03,2022-06-30,64.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,64.24
2022-06-25,2022-06-25,0,0,0,300.64,"Open House",Markham,300.64
2022-08-01,2022-08-31,449.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,449.68
2022-08-01,2022-08-31,0,0,0,130.52,"Member's hospitality - Constituency Office",Markham,130.52
2022-09-10,2022-09-10,0,0,0,39.64,"Moon Festival Open House",Markham,39.64
2022-09-10,2022-09-10,0,0,0,466.53,"Moon Festival Open House",Markham,466.53
2022-08-01,2022-08-31,0,0,0,24.84,"Member's hospitality - Constituency Office",Markham,24.84
2022-09-01,2022-09-30,87.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,87.60
2022-09-10,2022-09-10,0,0,0,54.63,"Moon Festival Open House",Markham,54.63
2022-09-20,2022-09-21,403.20,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kempville,637.06
2022-10-01,2022-10-31,314.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,314.27
2022-11-01,2022-11-30,673.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,673.43
2022-11-18,2022-11-18,0,0,0,133.71,"Professional Day - Queen's Park Tour for Markham-Unionville",Toronto,133.71
2022-12-10,2022-12-10,0,0,0,448.92,"Christmas Meet and Greet",Markham,448.92
2022-12-01,2022-12-31,314.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,314.27
2022-12-01,2022-12-31,0,0,0,146.06,"Member's hospitality - Constituency Office",Markham,146.06
2022-12-01,2022-12-31,0,0,0,432.33,"Member's hospitality - Constituency Office",Markham,432.33
2023-01-14,2023-01-14,0,0,0,50.84,"Lunar New Year Meet and Greet",Markham,50.84
2023-01-14,2023-01-14,0,0,0,635.91,"Lunar New Year Meet and Greet",Markham,635.91
2023-01-30,2023-01-30,28.70,0,0,0,"Chinese New Year Event with MPP Stephen Lecce","King City",28.70
2023-01-31,2023-01-31,34.44,0,0,0,"York Region Announcement with MPP Dawn Gallagher Murphy",Newmarket,34.44
2023-02-01,2023-02-28,209.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,209.51
2023-02-04,2023-02-04,45.92,0,0,0,"Attended Chinese New Year Celebration hosted by the Durham Chinese Canadian Culture Centre and Durham Happy Seniors Alliance",Pickering,45.92
2023-03-01,2023-03-31,628.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,628.53
2023-03-10,2023-03-10,18.94,0,0,0,"Armenian National Committee Event",Toronto,18.94
2023-03-16,2023-03-16,0,0,0,574.11,"March Break Queen's Park Tour for the Riding of Markham-Unionville",Toronto,574.11
2023-04-01,2023-04-30,0,0,0,64.15,"Member's hospitality - Constituency Office",Markham,64.15
2023-04-01,2023-04-30,0,0,0,104.45,"Member's hospitality - Constituency Office",Markham,104.45
2023-04-22,2023-04-22,0,0,0,155.87,"Community Office Spring Open House",Markham,155.87
2023-04-22,2023-04-22,0,0,0,681.97,"Community Office Spring Open House",Markham,681.97
2023-05-01,2023-05-31,492.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,492.31
2023-05-01,2023-05-31,0,0,0,232.11,"Member's hospitality - Constituency Office",Markham,232.11
2023-05-11,2023-05-11,30.91,0,0,0,"Attended York Region Police Event",Concord,30.91
2023-05-13,2023-05-13,30.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,30.00
2023-05-13,2023-05-13,34.84,0,0,0,"Attended Confederation of Greater Toronto Chinese Business Association Gala",Toronto,34.84
2023-06-01,2023-06-30,0,0,0,124.30,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,124.30
2023-06-09,2023-06-09,0,0,0,349.05,"Presentation of Senior Volunteer Awards",Markham,349.05
2023-05-01,2023-05-31,0,0,0,99.39,"Member's hospitality - Constituency Office",Markham,99.39
2023-06-01,2023-06-30,246.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.16
2023-06-19,2023-06-19,22.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.00
2023-06-19,2023-06-19,35.97,0,0,0,"Attending Empire Club Meeting",Toronto,35.97
2023-06-30,2023-06-30,0,0,0,235.38,"Queen's Park Tour for Markham-Unionville",Toronto,235.38
2023-07-01,2023-07-31,123.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,123.30
2023-07-01,2023-07-31,0,0,0,179.95,"Member's hospitality - Constituency Office",Markham,179.95
2023-07-19,2023-07-20,484.18,186.86,0,0,"Caucus Retreat",Ottawa,671.04
2023-07-23,2023-07-23,33.78,0,0,0,"Ontario Trillium Foundation Announcement",Newmarket,33.78
2023-08-01,2023-08-31,0,0,0,131.08,"Member's hospitality - Constituency Office",Markham,131.08
2023-08-11,2023-08-11,0,0,0,94.92,"Queen's Park Tour for Markham-Unionville",Toronto,94.92
2023-08-11,2023-08-11,0,0,0,574.35,"Queen's Park Tour for Markham-Unionville",Toronto,574.35
2023-08-01,2023-08-31,82.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,82.20
2023-09-01,2023-09-30,246.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.59
2023-09-01,2023-09-30,0,0,0,54.55,"Member's hospitality - Constituency Office",Markham,54.55
2023-09-19,2023-09-21,254.48,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/ Niagara Falls",529.12
2023-09-30,2023-09-30,0,0,0,67.77,"Moon Festival Open House",Markham,67.77
2023-09-30,2023-09-30,0,0,0,829.65,"Moon Festival Open House",Markham,829.65
2023-10-01,2023-10-31,585.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,585.61
2023-11-01,2023-11-30,669.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,669.26
2023-12-09,2023-12-09,0,0,0,159.04,"Christmas Meet and Greet at Markville Mall",Markham,159.04
2023-12-09,2023-12-09,0,0,0,791.00,"Christmas Meet and Greet at Markville Mall",Markham,791.00
