"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,414.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,414.48
2022-07-01,2022-07-31,276.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,276.32
2022-08-01,2022-08-31,1105.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,1105.28
2022-09-04,2022-09-04,0,0,0,33.88,"Long Point Country Bayfest Parade","Port Rowan",33.88
2022-09-01,2022-09-30,942.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,942.00
2022-10-01,2022-10-31,386.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,386.22
2022-11-01,2022-11-30,1544.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,1544.88
2022-12-01,2022-12-31,1158.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,1158.66
2023-01-14,2023-01-14,0,0,0,400.00,"New Year's Levee",Jarvis,400.00
2023-01-14,2023-01-14,0,0,0,450.43,"New Year's Levee",Jarvis,450.43
2023-01-14,2023-01-14,0,0,0,1405.65,"New Year's Levee",Jarvis,1405.65
2023-02-01,2023-02-28,180.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,180.24
2023-02-01,2023-02-28,727.83,0,0,0,"Travel between Queen's Park & Residence",Toronto,727.83
2023-02-15,2023-02-15,0,0,0,80.00,"Winter Farm Meetings",Cayuga,80.00
2023-02-15,2023-02-15,0,0,0,395.50,"Winter Farm Meetings",Delhi,395.50
2023-03-01,2023-03-31,2162.83,0,0,0,"Travel between Queen's Park & Residence",Toronto,2162.83
2023-03-06,2023-03-06,6.31,0,0,0,"""Interview on Farmland"" at TVOntario",Toronto,6.31
2023-03-23,2023-03-23,2.30,0,0,0,"Ontario Mutual Insurance Breakfast",Toronto,2.30
2023-03-23,2023-03-23,17.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,17.50
2023-04-01,2023-04-30,1411.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,1411.74
2023-04-13,2023-04-13,136.00,0,0,0,"Media Roundtable at Hamilton Spectator for Community Leaders",Hamilton,136.00
2023-04-28,2023-04-28,143.87,0,0,0,"Meeting with Community Addiction and Mental Health Services","Niagara Falls",143.87
2023-05-01,2023-05-31,304.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,304.80
2023-05-01,2023-05-31,1411.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,1411.74
2023-05-04,2023-05-04,188.83,0,0,0,"Attend the Chief of Police Dinner",Toronto,188.83
2023-06-01,2023-06-30,705.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,705.87
2023-06-22,2023-06-22,0,0,0,50.40,"Farm Meeting regarding Provincial Policy Statement",Simcoe,50.40
2023-06-22,2023-06-22,0,0,0,179.67,"Farm Meeting regarding Provincial Policy Statement",Simcoe,179.67
2023-07-05,2023-07-05,78.82,0,0,0,"Grain Farmers of Ontario Dinner and Meeting","St. Thomas",78.82
2023-07-15,2023-07-15,114.29,0,0,0,"Ladies Range Day hosted by the National Firearms Association","St. Anns",114.29
2023-08-22,2023-08-23,26.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,26.50
2023-08-22,2023-08-23,220.70,0,0,0,"Association of Municipalities of Ontario Conference",London,220.70
2023-09-01,2023-09-30,1767.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,1767.82
2023-09-14,2023-09-14,72.06,0,0,0,"Canada's Outdoor Farm Show",Woodstock,72.06
2023-09-17,2023-09-17,101.34,0,0,0,"Ride for Dad Prostate Cancer - Guest Speaker","Stoney Creek",101.34
2023-10-01,2023-10-31,1619.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,1619.30
2023-11-01,2023-11-30,1799.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,1799.22
2023-11-01,2023-11-30,0,0,0,100.57,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,100.57
2024-01-13,2024-01-13,0,0,0,700.00,"New Year's Levee at the Lion's Community Centre",Jarvis,700.00
