"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,129.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,129.36
2021-04-01,2021-04-30,129.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,129.36
2021-05-01,2021-05-31,129.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,129.36
2021-05-01,2021-05-31,351.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,351.12
2021-06-01,2021-06-30,221.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,221.76
2021-10-01,2021-10-01,42.50,0,0,0,"Caucus Retreat",Mississauga,42.50
2021-10-01,2021-10-31,73.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,73.92
2021-10-23,2021-10-23,0,0,0,25.52,"Come Craft with Christina",Toronto,25.52
2021-11-01,2021-11-30,36.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.96
2021-12-01,2021-12-31,36.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.96
2021-12-19,2021-12-19,0,0,0,47.39,"Christmas Social for the Grownups",Toronto,47.39
2022-01-01,2022-01-31,0,0,0,6.08,"Member's hospitality - Constituency Office",Toronto,6.08
2022-03-01,2022-03-31,36.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.96
2022-03-01,2022-03-31,33.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,33.44
2022-04-01,2022-04-30,0,0,0,119.86,"Member's hospitality - Constituency Office",Toronto,119.86
2022-04-01,2022-04-30,0,0,0,188.56,"Member's hospitality - Constituency Office",Toronto,188.56
2022-05-01,2022-05-03,0,0,0,109.97,"Member's hospitality - Constituency Office",Toronto,109.97
2022-05-01,2022-05-03,0,0,0,147.86,"Member's hospitality - Constituency Office",Toronto,147.86
