"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-09-23,2021-09-23,19.36,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,19.36
2021-10-01,2021-10-01,-27.28,0,0,0,"Caucus Retreat",Mississauga,-27.28
2021-10-14,2021-10-17,17.94,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,17.94
2021-10-14,2021-10-17,20.24,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,20.24
2021-10-14,2021-10-17,367.25,0,0,0,"Travel between Queen's Park & Residence-Designated Traveller",Toronto,367.25
2021-10-26,2021-10-27,734.50,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,734.50
2021-10-29,2021-10-31,19.39,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,19.39
2021-10-29,2021-10-31,20.24,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,20.24
2021-10-29,2021-10-31,367.25,0,0,0,"Travel between Queen's Park & Residence-Designated Traveller",Toronto,367.25
2021-11-11,2021-11-14,40.48,0,0,0,"Travel between Queen's Park & Residence-Designated Traveller",Toronto,40.48
2021-12-01,2021-12-31,190.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,190.08
2021-12-01,2021-12-31,814.58,0,0,0,"Travel   between Queen's Park & Residence",Ottawa,814.58
2021-12-01,2021-12-31,0,0,0,14.28,"Member's hospitality - Constituency Office",Nepean,14.28
2021-12-03,2021-12-19,49.54,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,49.54
2021-12-03,2021-12-19,190.96,0,0,0,"Travel between Queen's Park & Residence-Designated Traveller",Toronto,190.96
2021-12-03,2021-12-19,392.62,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,392.62
2021-12-10,2021-12-10,15.14,0,0,0,"Visited the Daily Bread FoodBank to sort",Toronto,15.14
2022-02-01,2022-02-28,9.74,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.74
2022-02-01,2022-02-28,1577.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,1577.75
2022-02-01,2022-02-28,0,0,0,10.85,"Member's hospitality - Constituency Office",Nepean,10.85
2022-02-24,2022-02-27,360.47,0,0,0,"Travel between Queen's Park & Residence-Designated Traveller",Toronto,360.47
2022-03-01,2022-03-31,360.47,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,360.47
2022-03-01,2022-03-31,421.87,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,421.87
2022-03-01,2022-03-31,1158.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,1158.19
2022-03-12,2022-03-13,812.96,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,812.96
2022-03-26,2022-03-28,684.24,0,0,0,"Travel  between Queen's Park & Residence-Designated Traveller",Ottawa,684.24
2022-04-01,2022-04-30,2252.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,2252.75
2022-04-02,2022-04-02,0,0,0,741.35,"Community Pancake Breakfast",Ottawa,741.35
2022-04-02,2022-04-02,0,0,0,3616.00,"Community Pancake Breakfast",Ottawa,3616.00
2022-04-11,2022-05-18,473.61,0,0,0,"Travel between Queen's Park & Residence-Parent",Toronto,473.61
2022-04-14,2022-04-16,993.83,0,0,0,"Travel between Queen's Park & Residence-Designated Traveller",Ottawa,993.83
2022-06-03,2022-06-30,1158.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,1158.89
2022-07-01,2022-07-31,191.40,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,191.40
2022-07-01,2022-07-31,382.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,382.80
