"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,435.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,435.60
2022-07-01,2022-07-31,451.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,451.29
2022-08-01,2022-08-31,1102.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1102.20
2022-08-14,2022-08-17,66.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,66.00
2022-08-14,2022-08-17,253.44,0,87.28,0,"Association of Municipalities of Ontario Conference",Ottawa,340.72
2022-09-01,2022-09-30,30.88,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,30.88
2022-09-01,2022-09-30,300.60,0,0,0,"Travel  between Queen's Park & Residence",Alfred,300.60
2022-09-01,2022-09-30,1401.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,1401.13
2022-09-09,2022-09-09,0,0,0,120.00,"Community BBQ/Open House (Cancelled)",Hawkesbury,120.00
2022-09-09,2022-09-09,0,0,0,2825.00,"Community BBQ/Open House (Cancelled)",Hawkesbury,2825.00
2022-09-20,2022-09-21,196.20,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,196.20
2022-09-23,2022-09-23,0,0,0,350.00,"Community BBQ/Open House",Hawkesbury,350.00
2022-09-23,2022-09-23,0,0,0,1486.51,"Community BBQ/Open House",Hawkesbury,1486.51
2022-09-23,2022-09-23,0,0,0,4791.77,"Community BBQ/Open House",Hawkesbury,4791.77
2022-09-27,2022-09-27,91.20,0,0,0,"Hydro One Meeting",Cornwall,91.20
2022-10-01,2022-10-31,308.11,0,0,0,"Travel  between Queen's Park & Residence",Alfred,308.11
2022-10-01,2022-10-31,924.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,924.35
2022-10-13,2022-10-14,420.66,0,0,0,"Hydro Facilities Tour",Peterborough,420.66
2022-11-01,2022-11-30,35.68,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,35.68
2022-11-01,2022-11-30,308.12,0,0,0,"Travel  between Queen's Park & Residence",Alfred,308.12
2022-11-01,2022-11-30,1540.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,1540.58
2022-11-28,2022-11-28,75.03,0,0,0,"Durham Energy Tour",Whitby/Oshawa,75.03
2022-10-13,2022-10-14,0,149.73,0,0,"Hydro Facilities Tour",Peterborough,149.73
2022-12-01,2022-12-31,308.12,0,0,0,"Travel  between Queen's Park & Residence",Wendover,308.12
2022-12-01,2022-12-31,616.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,616.23
2023-01-11,2023-01-13,328.33,377.86,0,0,"Eastern Ontario Warden's Caucus",Kingston,706.19
2023-01-20,2023-01-24,60.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,60.00
2023-01-20,2023-01-24,319.14,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,319.14
2023-01-20,2023-02-08,242.23,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,242.23
2023-02-01,2023-02-28,859.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,859.28
2023-02-18,2023-02-22,266.39,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner/Children",Toronto,266.39
2023-03-01,2023-03-31,286.43,0,0,0,"Travel  between Queen's Park & Residence",Wendover,286.43
2023-03-01,2023-03-31,1718.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,1718.56
2023-04-01,2023-04-30,1682.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,1682.63
2023-04-01,2023-04-30,0,0,0,35.03,"Member's hospitality - Legislative dining room and Queen's Park",Toronto,35.03
2023-04-01,2023-04-30,0,0,0,47.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,47.46
2023-04-16,2023-04-18,45.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,45.00
2023-05-01,2023-05-31,639.38,0,0,0,"Travel  between Queen's Park & Residence",Wendover,639.38
2023-05-01,2023-05-31,1402.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,1402.19
2023-05-01,2023-05-31,0,0,0,193.23,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,193.23
2023-06-01,2023-06-30,0,0,0,36.16,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,36.16
2023-06-01,2023-06-30,1121.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,1121.76
2023-07-01,2023-07-31,561.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,561.87
2023-08-19,2023-08-23,740.19,319.64,0,0,"Association of Municipalities of Ontario Conference",London,1059.83
2023-09-01,2023-09-30,561.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,561.87
2023-09-01,2023-09-30,716.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,716.74
2023-09-01,2023-09-30,0,0,0,120.91,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,120.91
2023-10-01,2023-10-31,2517.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,2517.47
2023-10-01,2023-10-31,0,0,0,263.29,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,263.29
2023-11-01,2023-11-30,285.93,0,0,0,"Travel  between Queen's Park & Residence",Wendover,285.93
2023-11-01,2023-11-30,1337.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,1337.73
2023-11-01,2023-11-30,0,0,0,18.17,"Member's hospitality - Constituency Office",Hawkesbury,18.17
