"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-16,2021-12-16,0,0,0,1017.00,"Christmas Dinner",Timmins,1017.00
2021-12-17,2021-12-17,0,0,0,1017.00,"Christmas Dinner",Timmins,1017.00
2022-01-01,2022-01-31,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-01-01,2022-01-31,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-02-01,2022-02-28,990.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,990.00
2022-03-01,2022-03-31,330.00,0,0,0,"Travel between Queen's Park & Residence",Timmins,330.00
2022-03-01,2022-03-31,330.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.00
2022-03-01,2022-03-31,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-03-01,2022-03-31,330.00,0,0,0,"Travel  between Queen's Park & Residence",Timmins,330.00
2022-03-01,2022-03-31,330.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.00
2022-04-01,2022-04-30,990.00,0,0,0,"Travel  between Queen's Park & Residence",Timmins,990.00
2022-04-08,2022-04-16,495.00,0,0,0,"Travel between Queen's Park & Residence - Children/Grandchildren",Toronto,495.00
2022-04-08,2022-04-29,82.50,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,82.50
2022-04-10,2022-04-16,412.50,0,0,0,"Travel between Queen's Park & Residence - Son-in-law",Toronto,412.50
2022-06-01,2022-06-30,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-07-01,2022-07-31,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-07-04,2022-07-08,660.00,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,660.00
