"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-02-01,2022-02-28,16.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.45
2022-03-01,2022-03-31,197.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,197.47
2022-08-01,2022-08-31,164.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,164.56
2022-09-01,2022-09-30,89.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,89.76
2022-10-01,2022-10-31,115.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,115.01
2022-11-01,2022-11-30,322.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,322.01
2022-12-01,2022-12-31,115.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,115.01
2023-01-08,2023-01-08,0,0,0,228.80,"Outdoor Skating Party",Toronto,228.80
2023-01-08,2023-01-08,0,0,0,253.62,"Outdoor Skating Party",Toronto,253.62
2023-02-01,2023-02-28,107.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,107.33
2023-02-13,2023-02-13,0,0,0,87.35,"Meeting to discuss Better Condominium Laws",Toronto,87.35
2023-03-01,2023-03-31,300.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,300.55
2023-04-01,2023-04-30,252.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,252.22
2023-04-11,2023-04-11,0,0,0,55.17,"Condominium Townhall Meeting",Toronto,55.17
2023-06-01,2023-06-30,126.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,126.11
2023-07-01,2023-07-31,0,0,0,63.54,"Member's hospitality - Constituency Office",Toronto,63.54
2023-07-01,2023-07-31,0,0,0,71.14,"Member's hospitality - Constituency Office",Toronto,71.14
2023-09-01,2023-09-30,0,0,0,69.86,"Member's hospitality - Constituency Office",Toronto,69.86
2023-09-01,2023-09-30,84.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,84.22
2023-09-06,2023-09-08,132.87,400.84,0,0,"Caucus Retreat",Kitchener,533.71
2023-10-01,2023-10-31,300.02,0,0,0,"Travel between Queen's Park & Residence",Toronto,300.02
2023-11-01,2023-11-30,235.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,235.73
2023-11-22,2023-11-22,0,0,0,86.50,"Parent Council Dinner at Westview Centennial Secondary School",Toronto,86.50
2023-12-01,2023-12-31,85.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,85.72
2024-01-07,2024-01-07,0,0,0,259.49,"Outdoor Skating Party at Joseph Bannon Park",Toronto,259.49
