"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-01,2021-11-30,1202.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,1202.43
2021-12-01,2021-12-31,171.78,0,0,0,"Travel between Queen's Park & Residence",Kanata,171.78
2021-12-01,2021-12-31,343.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,343.55
2022-02-01,2022-02-28,515.33,0,0,0,"Travel between Queen's Park & Residence",Toronto,515.33
2022-03-01,2022-03-31,171.77,0,0,0,"Travel between Queen's Park & Residence",Kanata,171.77
2022-03-01,2022-03-31,1030.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,1030.66
2022-04-01,2022-04-30,1030.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,1030.66
2022-06-03,2022-06-30,687.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,687.10
2022-08-01,2022-08-31,1202.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,1202.44
2022-09-01,2022-09-30,234.24,0,0,0,"Travel  between Queen's Park & Residence",Kanata,234.24
2022-09-01,2022-09-30,1873.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,1873.92
2022-10-01,2022-10-31,480.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,480.19
2022-11-01,2022-11-30,1680.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,1680.67
2022-12-01,2022-12-31,240.10,0,0,0,"Travel  between Queen's Park & Residence",Kanata,240.10
2022-12-01,2022-12-31,480.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,480.19
2022-12-10,2022-12-10,0,0,0,47.43,"Santa Claus Parade",Carp,47.43
2023-02-01,2023-02-28,672.27,0,0,0,"Travel between Queen's Park & Residence",Toronto,672.27
2023-03-01,2023-03-31,224.09,0,0,0,"Travel between Queen's Park & Residence",Kanata,224.09
2023-03-01,2023-03-31,896.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,896.36
