"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-01,2021-11-30,25.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,25.00
2021-12-01,2021-12-31,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,20.00
2021-12-01,2021-12-31,814.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,814.00
2021-12-01,2021-12-31,0,0,0,45.20,"Member's hospitality - Constituency Office",Alliston,45.20
2022-01-01,2022-01-31,651.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,651.20
2022-02-01,2022-02-28,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,20.00
2022-02-01,2022-02-28,976.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,976.80
2022-02-01,2022-02-28,0,0,0,12.07,"Member's hospitality - Constituency Office",Alliston,12.07
2022-03-01,2022-03-31,0.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,0.50
2022-03-01,2022-03-31,732.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,732.60
2022-03-09,2022-03-15,971.96,0,0,0,"University and College Tour, Casino Niagara","Windsor; Welland; Niagara Falls; Ottawa; Cornwall",971.96
2022-03-10,2022-03-11,0,237.35,0,0,"University and College Tour, Casino Niagara","Welland; Niagara Falls",237.35
2022-03-11,2022-03-15,0,947.20,304.91,0,"Tour of University",Ottawa,1252.11
2022-04-01,2022-04-30,113.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,113.50
2022-04-01,2022-04-30,373.12,0,0,0,"Travel  between Queen's Park & Residence",Toronto,373.12
2022-04-01,2022-04-30,1019.48,0,0,0,"Travel between Queen's Park & Residence","Thornbury/Collingwood/New Tecumseth",1019.48
2022-04-08,2022-04-13,524.92,0,0,0,"Tour of University Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House","London/Windsor/Leamington/Niagara Falls",524.92
2022-04-08,2022-04-13,0,92.72,0,0,"Tour  of  University Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House","Niagara Falls",92.72
2022-04-08,2022-04-13,0,1049.78,0,0,"Tour  of  University  Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House",London,1049.78
2022-04-08,2022-04-13,0,0,392.77,0,"Tour  of University Health Sciences, Medical School, and Fanshawe College, Tour of Auto Parts Plant and Green House","London/Niagara Falls",392.77
2022-04-18,2022-04-22,120.25,0,0,0,"Urban  travel:  public transit, taxi, parking and tolls",Ottawa,120.25
2022-04-18,2022-04-22,615.12,0,0,0,"Tour  of Carleton University, Medical School, Hospital, and St. Lawrence/Algonquin College","Cornwall/Ottawa/Barry's Bay",615.12
2022-04-18,2022-04-22,0,1487.80,565.71,0,"Tour of Carleton University, Medical School, Hospital, and St. Lawrence/Algonquin College",Ottawa,2053.51
2022-05-01,2022-05-03,65.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,65.00
2022-05-01,2022-05-03,436.92,0,0,0,"Travel between Queen's Park & Residence","Thornbury/Collingwood/New Tecumseth",436.92
