"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-07-01,2021-07-31,0,0,0,387.00,"Member's hospitality - Constituency Office",Mississauga,387.00
2021-10-01,2021-10-31,422.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,422.40
2021-10-01,2021-10-31,0,0,0,5.57,"Member's hospitality - Constituency Office",Mississauga,5.57
2021-11-01,2021-11-30,140.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.80
2021-11-01,2021-11-30,246.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.40
2021-12-01,2021-12-31,211.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,211.20
2021-12-01,2021-12-31,0,0,0,60.86,"Member's hospitality - Constituency Office",Mississauga,60.86
2022-02-01,2022-02-28,140.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.80
2022-03-01,2022-03-31,15.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.00
2022-03-01,2022-03-31,246.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.40
2022-08-01,2022-08-31,457.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,457.60
2022-08-01,2022-08-31,0,0,0,42.97,"Member's hospitality - Constituency Office",Mississauga,42.97
2022-09-01,2022-09-30,240.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.00
2022-09-01,2022-09-30,0,0,0,111.04,"Member's hospitality - Constituency Office",Mississauga,111.04
2022-09-01,2022-09-30,0,0,0,193.79,"Member's hospitality - Constituency Office",Mississauga,193.79
2022-10-01,2022-10-31,196.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,196.80
2022-10-01,2022-10-31,0,0,0,45.18,"Member's hospitality - Constituency Office",Mississauga,45.18
2022-11-01,2022-11-30,688.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,688.80
2022-11-01,2022-11-30,0,0,0,26.19,"Member's hospitality - Constituency Office",Mississauga,26.19
2022-12-01,2022-12-31,246.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.00
2022-12-01,2022-12-31,0,0,0,99.15,"Member's hospitality - Constituency Office",Mississauga,99.15
2023-01-01,2023-01-31,0,0,0,231.68,"Member's hospitality - Constituency Office",Mississauga,231.68
2023-02-01,2023-02-28,229.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.60
2023-02-25,2023-02-25,0,0,0,59.85,"Come Bowl For Free",Mississauga,59.85
2023-02-25,2023-02-25,0,0,0,6150.34,"Come Bowl for Free",Mississauga,6150.34
2023-03-01,2023-03-31,642.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,642.88
2023-03-30,2023-03-30,0,0,0,4746.00,"Ramadan Iftar",Mississauga,4746.00
2023-03-30,2023-03-30,0,0,0,4972.00,"Ramadan Iftar",Mississauga,4972.00
2023-03-30,2023-03-30,0,0,0,6650.76,"Ramadan Iftar",Mississauga,6650.76
2023-04-01,2023-04-30,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
2023-05-01,2023-05-31,494.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,494.56
2023-06-01,2023-06-30,224.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,224.80
2023-07-23,2023-07-23,0,0,0,207.17,"Egyptian Heritage Month Celebration at the Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,207.17
2023-04-01,2023-04-30,0,0,0,19.99,"Member's hospitality - Constituency Office",Mississauga,19.99
2023-04-01,2023-04-30,0,0,0,138.40,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,138.40
2023-05-01,2023-05-31,0,0,0,15.99,"Member's hospitality - Constituency Office",Mississauga,15.99
2023-05-01,2023-05-31,0,0,0,130.05,"Member's hospitality - Constituency Office",Mississauga,130.05
2023-06-01,2023-06-30,0,0,0,38.96,"Member's hospitality - Constituency Office",Mississauga,38.96
2023-06-01,2023-06-30,0,0,0,512.67,"Member's hospitality - Constituency Office",Mississauga,512.67
2023-07-01,2023-07-31,0,0,0,50.23,"Member's hospitality - Constituency Office",Mississauga,50.23
2023-07-01,2023-07-31,0,0,0,178.73,"Member's hospitality - Constituency Office",Mississauga,178.73
2023-07-23,2023-07-23,0,0,0,56.12,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,56.12
2023-07-23,2023-07-23,0,0,0,66.67,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,66.67
2023-07-23,2023-07-23,0,0,0,100.00,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,100.00
2023-07-23,2023-07-23,0,0,0,941.67,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Nina Tangri and MPP Natalia Kusendova-Bashta",Mississauga,941.67
2023-10-14,2023-10-14,0,0,0,923.21,"Fun Fall Festival",Mississauga,923.21
