"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-08-05,2022-03-30,376.67,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,376.67
2021-08-05,2022-03-30,1231.20,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,1231.20
2021-11-01,2021-11-30,67.80,0,0,0,"Travel between Queen's Park & Residence",Kenora,67.80
2021-11-01,2021-11-30,67.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,67.80
2021-11-01,2021-11-30,164.75,0,0,0,"Travel  between Queen's Park & Residence",Kenora,164.75
2021-11-01,2021-11-30,0,0,0,38.40,"Member's hospitality - Constituency Office",Dryden,38.40
2021-12-01,2021-12-31,67.80,0,0,0,"Travel between Queen's Park & Residence",Kenora,67.80
2021-12-01,2021-12-31,67.80,0,0,0,"Travel between Queen's Park & Residence",Kenora,67.80
2021-12-01,2021-12-31,99.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,99.03
2021-12-01,2021-12-31,996.16,0,0,0,"Travel  between Queen's Park & Residence",Kenora,996.16
2021-12-01,2021-12-31,1247.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,1247.18
2021-12-01,2021-12-31,0,131.32,0,0,"Accommodation in Transit - Northern Members",Winnipeg,131.32
2021-12-01,2021-12-31,0,0,0,132.79,"Member's hospitality - Constituency Office",Dryden,132.79
2022-01-01,2022-01-31,14520.50,0,0,0,"Travel  between Queen's Park & Residence",Kenora,14520.50
2022-02-01,2022-02-28,67.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,67.80
2022-02-01,2022-02-28,14520.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,14520.50
2022-03-01,2022-03-31,256.13,0,0,0,"Travel  between Queen's Park & Residence",Kenora,256.13
2022-03-01,2022-03-31,640.71,0,0,0,"Travel  between Queen's Park & Residence",Kenora,640.71
2022-03-01,2022-03-31,0,0,0,5.64,"Member's hospitality - Constituency Office",Kenora,5.64
2022-04-01,2022-04-30,94.60,0,0,0,"Travel between Queen's Park & Residence",Kenora,94.60
2022-04-01,2022-04-30,496.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,496.60
2022-04-01,2022-04-30,640.71,0,19.20,0,"Travel  between Queen's Park & Residence",Kenora,659.91
2022-04-01,2022-04-30,640.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,640.71
2022-04-01,2022-04-30,674.70,0,0,0,"Travel  between Queen's Park & Residence",Kenora,674.70
2022-04-01,2022-04-30,735.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,735.91
2022-04-01,2022-04-30,0,216.91,0,0,"Accommodation in Transit - Northern Members",Winnipeg,216.91
2022-04-03,2022-05-20,1231.20,0,0,0,"Travel between Queen's Park and Residence - Children",Toronto,1231.20
2022-04-01,2022-04-30,67.80,0,0,0,"Travel between Queen's Park & Residence",Kenora,67.80
2022-06-03,2022-06-30,53.08,0,22.88,0,"Travel between Queen's Park & Residence",Toronto,75.96
2022-06-03,2022-06-30,197.75,0,0,0,"Travel between Queen's Park & Residence",Kenora,197.75
2022-06-03,2022-06-30,362.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,362.68
2022-06-03,2022-06-30,0,162.98,0,0,"Accommodation in Transit - Northern Members",Winnipeg,162.98
2022-06-05,2022-06-29,389.85,0,0,0,"Travel between Queen's Park & Residence - Children/Spouse/Partner",Kenora,389.85
2022-06-05,2022-06-29,1088.04,0,0,0,"Travel between Queen's Park & Residence - Children/Spouse/Partner",Toronto,1088.04
2022-06-05,2022-06-29,2118.00,0,0,0,"Travel between Queen's Park & Residence - Children/Spouse/Partner",Kenora,2118.00
2022-07-01,2022-07-31,284.40,0,32.58,0,"Travel between Queen's Park & Residence",Toronto,316.98
2022-07-01,2022-07-31,708.51,0,0,0,"Travel between Queen's Park & Residence",Kenora,708.51
2022-07-01,2022-07-31,708.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,708.51
2022-07-01,2022-07-31,1297.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,1297.35
2022-07-01,2022-07-31,1725.37,0,0,0,"Travel between Queen's Park & Residence",Kenora,1725.37
2022-07-01,2022-07-31,0,198.61,0,0,"Accommodation in Transit - Northern Members","Thunder Bay",198.61
2022-07-01,2022-07-31,0,0,0,111.02,"Member's hospitality - Constituency Office",Kenora,111.02
2022-07-01,2022-07-31,0,0,0,132.81,"Member's hospitality - Constituency Office",Kenora,132.81
2022-07-03,2022-07-18,1725.37,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,1725.37
2022-07-03,2022-07-20,189.20,0,0,0,"Travel between Queen's Park & Residence - Children/Spouse/Partner",Toronto,189.20
2022-07-03,2022-07-20,706.00,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,706.00
2022-07-03,2022-07-20,759.50,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,759.50
2022-07-03,2022-07-20,759.50,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Kenora,759.50
2022-07-03,2022-07-20,848.32,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner/Children",Kenora,848.32
2022-07-03,2022-07-20,1412.00,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1412.00
2022-08-01,2022-08-31,94.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,94.60
2022-08-01,2022-08-31,336.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,336.00
2022-08-01,2022-08-31,708.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,708.51
2022-08-01,2022-08-31,0,0,0,50.50,"Member's hospitality - Constituency Office",Kenora,50.50
2022-08-01,2022-08-31,0,0,0,77.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,77.97
2022-08-01,2022-08-31,0,0,0,79.60,"Member's hospitality - Constituency Office",Kenora,79.60
2022-08-07,2022-09-29,1616.36,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1616.36
2022-08-07,2023-03-10,808.18,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,808.18
2022-09-01,2022-09-30,640.71,0,0,0,"Travel  between Queen's Park & Residence",Kenora,640.71
2022-09-01,2022-09-30,1038.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,1038.71
2022-08-07,2022-09-29,2218.46,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,2218.46
2022-09-01,2022-09-30,33.90,0,0,0,"Travel  between Queen's Park & Residence",Kenora,33.90
2022-09-01,2022-09-30,33.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,33.90
2022-09-01,2022-09-30,176.60,0,0,0,"Travel  between Queen's Park & Residence",Kenora,176.60
2022-09-01,2022-09-30,400.80,0,41.25,0,"Travel between Queen's Park & Residence",Toronto,442.05
2022-09-01,2022-09-30,674.61,0,0,0,"Travel  between Queen's Park & Residence",Kenora,674.61
2022-09-01,2022-09-30,674.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,674.61
2022-09-01,2022-09-30,1100.76,0,0,0,"Travel  between Queen's Park & Residence",Kenora,1100.76
2022-09-01,2022-09-30,0,0,0,48.43,"Member's hospitality - Constituency Office",Dryden,48.43
2022-09-01,2022-09-30,0,0,0,105.44,"Member's hospitality - Constituency Office",Kenora,105.44
2022-10-01,2022-10-31,167.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,167.28
2022-10-01,2022-10-31,255.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,255.14
2022-10-01,2022-10-31,725.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,725.46
2022-10-01,2022-10-31,1609.04,0,0,0,"Travel  between Queen's Park & Residence",Kenora,1609.04
2022-10-01,2022-10-31,1682.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,1682.68
2022-10-01,2022-10-31,0,0,0,144.23,"Member's hospitality - Constituency Office",Kenora,144.23
2022-10-02,2023-03-10,3382.30,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,3382.30
2022-11-01,2022-11-30,169.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,169.50
2022-11-01,2022-11-30,804.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,804.58
2022-11-01,2022-11-30,924.63,0,0,0,"Travel  between Queen's Park & Residence",Kenora,924.63
2022-12-01,2022-12-31,254.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,254.25
2022-08-07,2023-03-10,1190.87,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Kenora,1190.87
2022-10-02,2023-03-10,2381.74,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,2381.74
2022-11-01,2022-11-30,283.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,283.67
2022-12-01,2022-12-31,141.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,141.04
2022-12-01,2022-12-31,968.91,0,0,0,"Travel  between Queen's Park & Residence",Kenora,968.91
2022-12-01,2022-12-31,2508.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,2508.92
2022-12-01,2022-12-31,0,503.10,0,0,"Accommodation in Transit - Northern Members",Winnipeg,503.10
2022-12-19,2022-12-19,0,0,0,271.59,"Open House",Dryden,271.59
2022-12-20,2022-12-20,0,0,0,98.44,"Christmas Open House",Emo,98.44
2022-12-20,2022-12-20,0,0,0,98.50,"Open House",Emo,98.50
2022-12-21,2022-12-21,0,0,0,91.58,"Open House",Kenora,91.58
2023-01-01,2023-01-31,123.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,123.41
2023-01-01,2023-01-31,159.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,159.60
2023-01-01,2023-01-31,363.17,0,0,0,"Travel  between Queen's Park & Residence",Kenora,363.17
2023-01-01,2023-01-31,757.10,0,0,0,"Travel  between Queen's Park & Residence",Kenora,757.10
2023-01-01,2023-01-31,757.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,757.10
2023-01-01,2023-01-31,0,158.29,0,0,"Accommodation in Transit - Northern Members",Winnipeg,158.29
2023-02-01,2023-02-28,123.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,123.41
2023-02-01,2023-02-28,176.61,0,0,0,"Travel  between Queen's Park & Residence",Kenora,176.61
2023-02-01,2023-02-28,275.03,0,0,0,"Travel  between Queen's Park & Residence",Kenora,275.03
2023-02-01,2023-02-28,757.10,0,0,0,"Travel  between Queen's Park & Residence",Kenora,757.10
2023-02-01,2023-02-28,757.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,757.10
2023-03-01,2023-03-31,246.82,0,0,0,"Travel  between Queen's Park & Residence",Kenora,246.82
2023-03-01,2023-03-31,247.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,247.18
2023-03-01,2023-03-31,757.10,0,0,0,"Travel  between Queen's Park & Residence",Kenora,757.10
2023-03-01,2023-03-31,1429.45,0,0,0,"Travel between Queen's Park & Residence",Kenora,1429.45
2023-03-01,2023-03-31,91.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,91.80
2023-03-21,2023-05-18,1005.98,0,0,0,"Travel between Queen's Park & Residence - Children",Kenora,1005.98
2023-04-01,2023-04-30,84.75,0,0,0,"Travel between Queen's Park & Residence - (Cancelled)",Kenora,84.75
2023-04-01,2023-04-30,84.75,0,0,0,"Travel between Queen's Park & Residence - (Cancelled)",Toronto,84.75
2023-04-01,2023-04-30,273.83,0,0,0,"Travel  between Queen's Park & Residence",Kenora,273.83
2023-04-01,2023-04-30,914.17,0,0,0,"Travel  between Queen's Park & Residence",Kenora,914.17
2023-04-01,2023-04-30,914.17,0,0,0,"Travel between Queen's Park & Residence",Toronto,914.17
