"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-03-05,2022-03-05,0,0,0,120.35,"Free Skate",Sharon,120.35
2022-03-05,2022-03-05,0,0,0,258.26,"Free Skate",Sharon,258.26
2022-08-04,2022-08-07,0,0,0,1225.00,"Fair and Horse Show",Sutton,1225.00
2022-08-20,2022-08-20,0,0,0,750.00,Carrotfest,Bradford,750.00
2022-11-13,2022-11-13,0,0,0,228.67,"Santa Claus Parade","East Gwillimbury",228.67
2022-11-19,2022-11-19,0,0,0,228.66,"Santa Claus Parade",Bradford,228.66
2022-12-03,2022-12-03,0,0,0,228.66,"Santa Claus Parade",Sutton,228.66
2022-12-01,2022-12-31,0,0,0,36.78,"Member's hospitality - Constituency Office","Holland Landing",36.78
2023-01-01,2023-01-31,0,0,0,96.59,"Member's hospitality - Constituency Office","Holland Landing",96.59
2023-02-11,2023-02-11,0,0,0,273.24,"Family Community Skate",Sutton,273.24
2023-02-11,2023-02-11,0,0,0,573.29,"Family Community Skate",Sutton,573.29
2023-02-11,2023-02-11,0,0,0,725.00,"Family Community Skate",Sutton,725.00
2023-03-01,2023-03-31,0,0,0,-1.98,"Member's Hospitality - Constituency Office","Holland Landing",-1.98
2023-03-01,2023-03-31,0,0,0,97.59,"Member's hospitality - Constituency Office","Holland Landing",97.59
2023-04-15,2023-04-15,0,0,0,2260.00,"Farmers Appreciation Breakfast",Bradford,2260.00
2023-08-07,2023-08-07,0,0,0,565.00,"Simcoe Day Free BBQ at Whipper Watson Park",Keswick,565.00
2023-08-07,2023-08-07,0,0,0,610.00,"Simcoe Day Free BBQ at Whipper Watson Park",Keswick,610.00
2023-08-07,2023-08-07,0,0,0,694.95,"Simcoe Day Free BBQ at Whipper Watson Park",Keswick,694.95
2023-08-07,2023-08-07,0,0,0,1441.25,"Simcoe Day Free BBQ at Whipper Watson Park",Keswick,1441.25
2023-08-07,2023-08-07,0,0,0,6780.00,"Simcoe Day Free BBQ at Whipper Watson Park",Keswick,6780.00
2023-08-18,2023-08-19,0,0,0,750.00,"Carrot Fest",Bradford,750.00
2023-09-11,2023-09-11,0,0,0,242.61,"Lunch and Learn on Destigmatizing Dementia in Ontario at the Community Centre","Holland Landing",242.61
2023-09-11,2023-09-11,0,0,0,532.69,"Lunch and Learn on Destigmatizing Dementia in Ontario at the Community Centre","Holland Landing",532.69
2023-06-01,2023-06-30,0,0,0,13.75,"Member's hospitality - Constituency Office","Holland Landing",13.75
2023-07-01,2023-07-31,0,0,0,11.29,"Member's hospitality - Constituency Office","Holland Landing",11.29
2023-08-07,2023-08-07,0,0,0,116.20,"Simcoe Day Free BBQ at Whipper Watson Park",Keswick,116.20
2023-09-11,2023-09-11,0,0,0,21.43,"Lunch and Learn on Destigmatizing Dementia in Ontario at the Community Centre","Holland Landing",21.43
2023-09-19,2023-09-21,0,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/ Niagara Falls",274.64
