"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-09-01,2022-09-30,0,0,0,568.82,"Member's hospitality - Constituency Office",Mississauga,568.82
2023-05-01,2023-05-31,0,0,0,64.41,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,64.41
2023-06-18,2023-06-18,0,0,0,42.47,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,42.47
2023-06-18,2023-06-18,0,0,0,1011.35,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,1011.35
2023-06-18,2023-06-18,0,0,0,1242.44,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,1242.44
2023-06-18,2023-06-18,0,0,0,199.94,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,199.94
2023-06-18,2023-06-18,0,0,0,200.25,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,200.25
2023-06-18,2023-06-18,0,0,0,615.22,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,615.22
2023-06-18,2023-06-18,0,0,0,6385.18,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,6385.18
2023-06-18,2023-06-18,0,0,0,7858.50,"Community BBQ with MPP Natalia Kusendova-Bashta at Mississauga Valley Park",Mississauga,7858.50
2023-07-18,2023-07-20,0,373.72,0,0,"Caucus Retreat",Ottawa,373.72
2023-09-19,2023-09-21,0,533.28,0,0,"Caucus Retreat","Niagara Falls",533.28
