"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-02-01,2022-02-28,581.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,581.71
2022-03-01,2022-03-31,193.90,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,193.90
2022-03-01,2022-03-31,775.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,775.61
2022-07-01,2022-07-31,395.56,0,0,0,"Travel between Queen's Park & Residence",Toronto,395.56
2022-07-16,2022-07-16,0,0,0,1056.08,"Summer Community BBQ",Ottawa,1056.08
2022-08-01,2022-08-31,932.37,0,10.93,0,"Travel between Queen's Park & Residence",Toronto,943.30
2022-09-01,2022-09-30,240.69,0,0,0,"Travel between Queen's Park & Residence",Ottawa,240.69
2022-09-01,2022-09-30,524.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,524.40
2022-10-01,2022-10-31,266.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,266.61
2022-10-01,2022-10-31,533.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,533.21
2022-11-01,2022-11-30,266.60,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,266.60
2022-11-01,2022-11-30,1866.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,1866.22
2022-11-01,2022-11-30,0,0,0,122.04,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,122.04
2022-11-19,2022-11-19,0,0,0,90.00,"Public Community Event on Future of Hydropower in Ontario",Ottawa,90.00
2022-11-19,2022-11-19,0,0,0,487.03,"Public Community Event on Future of Hydropower in Ontario",Ottawa,487.03
2022-12-01,2022-12-31,266.60,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,266.60
2020-02-01,2020-02-28,732.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,732.24
2020-03-01,2020-03-31,1830.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,1830.60
2022-02-01,2022-02-28,366.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,366.12
2022-03-01,2022-03-31,366.12,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,366.12
2022-04-01,2022-04-30,732.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,732.24
2023-01-01,2023-01-31,0,0,0,13.74,"Member's hospitality - Constituency Office",Ottawa,13.74
2023-01-01,2023-01-31,0,0,0,92.73,"Member's hospitality - Constituency Office",Ottawa,92.73
2023-02-01,2023-02-28,366.12,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,366.12
2023-02-01,2023-02-28,1143.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,1143.46
2023-02-11,2023-02-11,0,0,0,50.00,"Let's Talk Transit! Youth Townhall",Ottawa,50.00
2023-02-11,2023-02-11,0,0,0,127.84,"Let's Talk Transit! Youth Townhall",Ottawa,127.84
2023-03-01,2023-03-31,455.06,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,455.06
2023-03-01,2023-03-31,0,0,0,203.40,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,203.40
2023-04-01,2023-04-30,687.18,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,687.18
2023-04-01,2023-04-30,1014.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,1014.01
2023-04-01,2023-04-30,0,0,0,26.10,"Member's hospitality - Constituency Office",Ottawa,26.10
2023-04-01,2023-04-30,0,0,0,83.62,"Member's hospitality - Constituency Office",Ottawa,83.62
2023-04-28,2023-04-28,0,0,0,171.49,"Primary Care Roundtable",Ottawa,171.49
2023-05-01,2023-05-31,423.89,0,24.51,0,"Travel between Queen's Park & Residence",Toronto,448.40
2023-05-01,2023-05-31,982.38,0,0,0,"Travel  between Queen's Park & Residence",Toronto,982.38
2023-05-01,2023-05-31,0,0,0,31.50,"Member's hospitality - Constituency Office",Ottawa,31.50
2023-05-01,2023-05-31,0,0,0,157.07,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,157.07
2023-05-12,2023-05-12,0,0,0,706.46,"Safety Ride Planning Meeting",Ottawa,706.46
2023-05-19,2023-05-19,0,0,0,327.87,"Coffee Time with Joel",Ottawa,327.87
2023-05-26,2023-05-26,0,0,0,368.74,"Youth Mental Health planning session",Ottawa,368.74
2023-06-01,2023-06-30,337.50,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,337.50
2023-06-01,2023-06-30,611.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,611.63
2023-06-16,2023-06-16,0,0,0,870.09,"Youth Mental Health Forum",Ottawa,870.09
2023-08-01,2023-08-31,0,0,0,208.07,"Member's hospitality - Constituency Office",Ottawa,208.07
2023-08-08,2023-08-08,0,0,0,41.25,"Community Safety Townhall at Jean Pigott Place",Ottawa,41.25
2023-08-08,2023-08-08,0,0,0,1000.32,"Community Safety Townhall at Jean Pigott Place",Ottawa,1000.32
2023-09-01,2023-09-30,471.35,0,8.53,0,"Travel  between Queen's Park & Residence",Ottawa,479.88
2023-10-01,2023-10-31,3053.71,0,9.76,0,"Travel between Queen's Park & Residence",Toronto,3063.47
2023-10-01,2023-10-31,0,0,0,70.06,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,70.06
2023-11-01,2023-11-30,443.10,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,443.10
2023-11-01,2023-11-30,0,0,0,102.63,"Member's hospitality - Constituency Office",Ottawa,102.63
2023-11-01,2023-11-30,0,0,0,103.24,"Member's hospitality - Constituency Office",Ottawa,103.24
