"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-07-01,2021-07-31,0,0,0,42.21,"Member's hospitality - Constituency Office",Toronto,42.21
2021-10-29,2021-10-29,0,0,0,40.76,"Halloween Event",Toronto,40.76
2021-12-01,2021-12-31,0,0,0,22.25,"Member's hospitality - Constituency Office",Toronto,22.25
2022-08-01,2022-08-31,0,0,0,162.05,"Member's hospitality - Constituency Office",Toronto,162.05
2022-07-01,2022-07-31,0,0,0,21.97,"Member's hospitality - Constituency Office",Toronto,21.97
2022-10-13,2022-10-13,0,0,0,226.00,"Community Town Hall Event",Toronto,226.00
2022-12-01,2022-12-31,0,0,0,41.97,"Member's hospitality - Constituency Office",Toronto,41.97
2023-04-11,2023-04-11,0,0,0,-52.00,"Ramadan Iftar",Toronto,-52.00
2023-04-11,2023-04-11,0,0,0,2990.00,"Ramadan Iftar",Toronto,2990.00
2023-04-20,2023-04-20,0,0,0,386.03,"Ramadan Iftar",Toronto,386.03
2023-05-01,2023-05-31,0,0,0,55.37,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,55.37
2023-08-01,2023-08-31,0,0,0,61.82,"Member's hospitality - Constituency Office",Toronto,61.82
2023-09-01,2023-09-30,0,0,0,113.00,"Member's hospitality - Constituency Office",Toronto,113.00
2023-09-23,2023-09-23,0,0,0,92.62,"Community Call to Action on Protecting the Greenbelt at Gus Harris Trail",Toronto,92.62
2023-09-23,2023-09-23,0,0,0,100.14,"Community Call to Action on Protecting the Greenbelt at Gus Harris Trail",Toronto,100.14
2023-09-24,2023-09-24,0,0,0,50.41,"Community Call to Action on Road Safety and Bill 40 at Variety Village",Toronto,50.41
2023-09-24,2023-09-24,0,0,0,53.79,"Community Call to Action on Road Safety and Bill 40 at Variety Village",Toronto,53.79
2023-10-01,2023-10-31,0,0,0,135.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,135.60
