"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-05-01,2021-05-31,44.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,44.97
2021-10-31,2021-10-31,0,0,0,45.75,"Halloween Open House",Toronto,45.75
2021-11-01,2021-11-30,16.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.86
2021-12-01,2021-12-31,14.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,14.99
2021-12-01,2021-12-31,36.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,36.01
2022-01-01,2022-01-31,27.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,27.24
2022-02-01,2022-02-28,17.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.74
2022-02-01,2022-02-28,45.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.00
2022-03-01,2022-03-31,15.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,15.74
2022-03-01,2022-03-31,35.49,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.49
2022-03-01,2022-03-31,60.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,60.75
2022-03-01,2022-03-31,151.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,151.37
2022-08-16,2022-08-16,0,0,0,430.00,"Community Ice Cream Tour",Toronto,430.00
2022-08-17,2022-08-17,0,0,0,374.44,"Community Ice Cream Tour",Toronto,374.44
2022-08-18,2022-08-18,0,0,0,374.44,"Community Ice Cream Tour",Toronto,374.44
2022-08-19,2022-08-19,0,0,0,374.45,"Community Ice Cream Tour",Toronto,374.45
2022-08-20,2022-08-20,0,0,0,374.45,"Community Ice Cream Tour",Toronto,374.45
2022-04-01,2022-04-30,24.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,24.00
2022-04-01,2022-04-30,66.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,66.90
2022-06-03,2022-06-30,69.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,69.25
2022-07-01,2022-07-31,22.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,22.00
2022-08-01,2022-08-31,183.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,183.75
2022-09-01,2022-09-30,17.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,17.90
2022-09-01,2022-09-30,51.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,51.18
2022-09-01,2022-09-30,64.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,64.75
2022-10-01,2022-10-31,20.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.70
2022-10-01,2022-10-31,111.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,111.60
2022-11-01,2022-11-30,20.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.75
2022-11-01,2022-11-30,472.61,0,0,0,"Travel between Queen's Park & Residence",Toronto,472.61
2022-12-01,2022-12-31,165.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.43
2023-02-01,2023-02-28,289.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,289.24
2023-03-01,2023-03-31,20.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.67
2023-03-01,2023-03-31,184.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,184.80
2023-03-01,2023-03-31,189.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,189.70
