"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-08-01,2021-08-31,25.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,25.50
2021-08-08,2021-08-10,198.00,301.14,0,0,"Meetings and tour of McMaster University for Private Members’ Bill on Energy Reactor and Isotopes",Hamilton,499.14
2021-10-01,2021-10-31,110.00,0,0,0,"Travel  between Queen's Park & Residence","Port Elgin",110.00
2021-10-01,2021-10-31,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2021-11-01,2021-11-30,43.68,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,43.68
2021-11-01,2021-11-30,770.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,770.00
2021-11-01,2021-11-30,0,0,0,6.18,"Member's hospitality - Constituency Office","Owen Sound",6.18
2021-12-01,2021-12-31,58.10,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,58.10
2021-12-01,2021-12-31,110.00,0,0,0,"Travel  between Queen's Park & Residence","Port Elgin",110.00
2021-12-01,2021-12-31,330.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.00
2021-12-15,2021-12-16,126.28,184.44,14.23,0,"Meetings and tour of McMaster University for Private Members’ Bill on Energy Reactor and Isotopes",Hamilton,324.95
2002-03-01,2022-03-31,24.40,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,24.40
2002-03-01,2022-03-31,110.00,0,0,0,"Travel  between Queen's Park & Residence","Port Elgin",110.00
2002-03-01,2022-03-31,1100.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1100.00
2022-01-01,2022-01-31,440.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,440.00
2022-02-01,2022-02-28,10.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,10.00
2022-02-01,2022-02-28,550.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,550.00
2022-02-08,2022-02-08,62.48,0,0,0,"Tour of Darlington Nuclear Generating Station",Bowmanville,62.48
2022-02-09,2022-02-09,75.24,0,0,0,"Announcement on Skills Advance Ontario Funding related to the horse racing industry",Ancaster,75.24
2022-02-25,2022-02-25,29.48,0,0,0,"Westario Announcement on Green Button Roll-Out",Walkerton,29.48
2022-02-25,2022-02-25,53.68,0,0,0,"Tour of NRStor FlyWheel and Hybrid Storage Facility",Harriston,53.68
2022-04-01,2022-04-30,39.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,39.00
2022-04-01,2022-04-30,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
2022-04-09,2022-04-09,190.08,0,0,0,"Meeting at Railway City Brewing for Private Members’ Bill Research on Myasthenia Gravis",St.Thomas,190.08
2022-05-01,2022-05-03,220.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,220.00
2022-06-01,2022-06-30,660.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,660.00
