"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-04-01,2022-04-30,0,0,0,73.17,"Member's hospitality - Constituency Office",Toronto,73.17
2022-12-10,2022-12-10,0,0,0,100.00,"Holiday Event-Holipalooza 2022",Toronto,100.00
2022-10-31,2022-10-31,0,0,0,45.15,"Halloween Community Event at Dan Leckie Way",Toronto,45.15
2022-10-31,2022-10-31,0,0,0,226.78,"Halloween Community Event at Dan Leckie Way",Toronto,226.78
2022-12-01,2022-12-31,0,0,0,66.94,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,66.94
2022-12-16,2022-12-16,0,0,0,29.48,"Christmas Community Event at Queens Way West",Toronto,29.48
2022-12-16,2022-12-16,0,0,0,29.48,"Christmas Community Event at Wilton Street",Toronto,29.48
2022-12-19,2022-12-19,0,0,0,29.48,"Christmas Community Event at Lakeshore Boulevard West",Toronto,29.48
2022-12-20,2022-12-20,0,0,0,29.48,"Christmas Community Event at Simcoe Street",Toronto,29.48
2022-12-21,2022-12-21,0,0,0,29.48,"Christmas Community Event at Bishop Tutu Boulevard",Toronto,29.48
2022-12-21,2022-12-21,0,0,0,29.48,"Christmas Community Event at Scadding Avenue",Toronto,29.48
2022-12-22,2022-12-22,0,0,0,29.48,"Christmas Community Event at Scadding Avenue",Toronto,29.48
2022-12-22,2022-12-22,0,0,0,29.48,"Christmas Community Event at The Esplanade",Toronto,29.48
2022-12-23,2022-12-23,0,0,0,29.48,"Christmas Community Event at Eden Place",Toronto,29.48
2022-12-23,2022-12-23,0,0,0,29.49,"Christmas Community Event at Dan Leckie Way",Toronto,29.49
2022-12-23,2022-12-23,0,0,0,307.16,"Christmas Community Event at Dan Leckie Way",Toronto,307.16
2023-01-13,2023-01-13,0,0,0,47.19,"Skate with Chris Event",Toronto,47.19
2023-01-13,2023-01-13,0,0,0,226.00,"Skate with Chris Event",Toronto,226.00
2023-01-21,2023-01-21,0,0,0,60.47,"Chinese New Year Outreach at Chinatown",Toronto,60.47
2023-03-01,2023-03-31,0,0,0,65.70,"Member's hospitality - Constituency Office",Toronto,65.70
2023-03-01,2023-03-31,0,0,0,114.44,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,114.44
2023-03-01,2023-03-31,0,0,0,216.58,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,216.58
2023-04-01,2023-04-30,0,0,0,118.20,"Member's hospitality - Constituency Office",Toronto,118.20
2023-04-22,2023-04-22,0,0,0,20.93,"Dim Sum Social with MPP Krystyn Wong-Tam and MPP Jessica Bell",Toronto,20.93
2023-04-22,2023-04-22,0,0,0,806.05,"Dim Sum Social with MPP Kristyn Wong-Tam and MPP Jessica Bell",Toronto,806.05
2023-05-01,2023-05-31,0,0,0,50.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,50.85
2023-04-09,2023-04-09,0,0,0,93.50,"CityPlace Residents Association Easter Scramble at Canoe Landing Park",Toronto,93.50
2023-04-22,2023-04-22,0,0,0,169.50,"Dim Sum Social with MPP Kristyn Wong-Tam and MPP Jessica Bell",Toronto,169.50
2023-06-22,2023-06-22,0,0,0,22.98,"Give Me Liberty Street Party at CarPark 181",Toronto,22.98
2023-08-19,2023-08-20,0,0,0,20.31,"Chinatown Festival",Toronto,20.31
2023-09-10,2023-09-10,0,0,0,2617.66,"End of Summer Barbecue at Coronation Park",Toronto,2617.66
2023-10-01,2023-10-31,0,0,0,255.38,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,255.38
2023-11-22,2023-11-22,0,0,0,220.37,"National Housing Day Reception at Queen's Park with MPP Kristyn Wong-Tam and MPP Jessica Bell",Toronto,220.37
2023-12-09,2023-12-09,0,0,0,282.50,"Holi Palooza at Bentway Studio",Toronto,282.50
2023-12-09,2023-12-09,0,0,0,324.00,"Holi Palooza at Bentway Studio",Toronto,324.00
2023-12-09,2023-12-09,0,0,0,1855.00,"Holi Palooza at Bentway Studio",Toronto,1855.00
