"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-08-01,2022-08-31,0,0,0,18.07,"Member's hospitality - Constituency Office",Brampton,18.07
2022-08-04,2022-08-04,0,0,0,30.04,"Office Opening",Brampton,30.04
2022-08-04,2022-08-04,0,0,0,277.25,"Office Opening",Brampton,277.25
2022-08-04,2022-08-04,0,0,0,858.36,"Office Opening",Brampton,858.36
2022-12-01,2022-12-31,0,0,0,19.63,"Member's hospitality - Constituency Office",Brampton,19.63
2023-01-01,2023-01-31,0,0,0,68.20,"Member's hospitality - Constituency Office",Brampton,68.20
2023-02-01,2023-02-28,0,0,0,57.46,"Member's hospitality - Constituency Office",Brampton,57.46
2023-02-01,2023-02-28,0,0,0,111.89,"Member's hospitality - Constituency Office",Brampton,111.89
2023-02-23,2023-02-23,0,0,0,150.85,"Black History Month Celebration",Brampton,150.85
2023-02-23,2023-02-23,0,0,0,330.53,"Black History  Month Celebration",Brampton,330.53
2023-02-23,2023-02-23,0,0,0,341.32,"Black History Month Celebration",Brampton,341.32
2023-02-23,2023-02-23,0,0,0,450.00,"Black History Month Celebration",Brampton,450.00
2023-02-23,2023-02-23,0,0,0,450.00,"Black History Month Celebration",Brampton,450.00
2023-02-23,2023-02-23,0,0,0,565.00,"Black History Month Celebration",Brampton,565.00
2023-02-23,2023-02-23,0,0,0,895.33,"Black History Month Celebration",Brampton,895.33
2023-02-23,2023-02-23,0,0,0,1285.38,"Black History Month Celebration",Brampton,1285.38
2023-03-01,2023-03-31,0,0,0,93.44,"Member's hospitality - Constituency Office",Brampton,93.44
2023-04-01,2023-04-30,0,0,0,53.11,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,53.11
2023-07-13,2023-07-13,0,0,0,72.97,"Community Meet and Greet at Lakelands Village Park",Brampton,72.97
2023-07-15,2023-07-15,0,0,0,29.82,"Community Meet and Greet at Aloma Park",Brampton,29.82
2023-07-28,2023-07-28,0,0,0,197.21,"Community Meet and Greet at Chinguacousy Park",Brampton,197.21
2023-07-28,2023-07-28,0,0,0,300.00,"Community Meet and Greet at Chinguacousy Park",Brampton,300.00
2023-07-28,2023-07-28,0,0,0,360.00,"Community Meet and Greet at Chinguacousy Park",Brampton,360.00
2023-02-23,2023-02-23,0,0,0,-68.89,"Black History Month Celebration",Brampton,-68.89
2023-05-01,2023-05-31,0,0,0,169.13,"Member's hospitality - Constituency Office",Brampton,169.13
