"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-11-01,2021-11-30,72.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,72.16
2021-11-28,2021-11-28,45.76,0,0,0,"Bethell House Fundraiser",Vaughan,45.76
2022-02-01,2022-02-28,0,0,0,7.97,"Member's hospitality - Constituency Office",Orangeville,7.97
2022-05-01,2022-05-03,79.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,79.64
2022-06-03,2022-06-30,79.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,79.64
2022-07-01,2022-07-31,79.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,79.64
2022-07-01,2022-07-31,0,0,0,88.79,"Member's hospitality - Constituency Office",Orangeville,88.79
2022-09-16,2022-09-16,60.00,0,0,0,"Attending Wings of Fight Gala",Vaughan,60.00
2023-02-11,2023-02-11,75.76,0,0,0,"Attending Event at the Canadian Celiac Association",Waterloo,75.76
2023-02-16,2023-02-16,0,0,0,18.00,"Older Adult Centres' Association of Ontario Seniors Information and Active Living Fair",Bolton,18.00
2023-02-16,2023-02-16,0,0,0,90.40,"Older Adult Centres' Association of Ontario Seniors Information and Active Living Fair",Bolton,90.40
2023-05-01,2023-05-31,0,0,0,83.73,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,83.73
2023-06-24,2023-06-24,62.38,0,0,0,"Ride for Raja Fundraiser",Mississauga,62.38
2023-09-19,2023-09-20,0,137.32,0,0,"Caucus Retreat","Niagara Falls",137.32
2023-10-01,2023-10-31,103.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,103.71
