"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,192.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,192.10
2021-11-01,2021-11-30,192.10,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,192.10
2021-11-01,2021-11-30,700.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,700.60
2021-12-01,2021-12-31,42.36,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,42.36
2021-12-01,2021-12-31,206.79,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,206.79
2021-12-01,2021-12-31,449.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,449.74
2021-12-01,2021-12-31,0,0,0,215.38,"Member's hospitality - Constituency Office",Ottawa,215.38
2022-01-01,2022-01-31,0,0,0,33.92,"Member's hospitality - Constituency Office",Ottawa,33.92
2022-02-01,2022-02-28,7.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,7.48
2022-02-01,2022-02-28,866.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,866.60
2022-02-17,2022-02-19,565.84,559.48,0,0,"Research for Private Members’ Bill on Women’s issues",London,1125.32
2022-03-01,2022-03-31,22.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,22.44
2022-03-01,2022-03-31,319.79,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,319.79
2022-03-01,2022-03-31,319.79,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,319.79
2022-03-01,2022-03-31,1349.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,1349.45
2022-03-01,2022-03-31,0,0,0,5.48,"Member's hospitality - Constituency Office",Ottawa,5.48
2022-04-01,2022-04-30,736.55,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,736.55
2022-04-01,2022-04-30,1706.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,1706.54
2022-06-03,2022-06-30,314.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,314.08
2022-06-03,2022-06-30,469.82,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,469.82
2022-07-01,2022-07-31,1480.86,0,0,0,"Travel between Queen's Park & Residence",Toronto,1480.86
2022-07-03,2022-07-05,481.89,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,481.89
2022-07-03,2022-07-05,483.55,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,483.55
2022-07-03,2022-08-05,158.13,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,158.13
2022-07-03,2022-08-05,248.05,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,248.05
2022-07-05,2022-07-05,445.05,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,445.05
2022-07-29,2022-07-29,0,0,0,45.19,"Movie Night in the Park",Ottawa,45.19
2022-08-01,2022-08-31,627.02,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,627.02
2022-08-01,2022-08-31,2444.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,2444.71
2022-08-07,2022-08-10,208.54,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,208.54
2022-08-07,2022-08-10,460.05,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,460.05
2022-08-14,2022-08-27,257.58,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,257.58
2022-08-26,2022-08-27,297.13,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,297.13
2022-08-26,2022-08-27,798.06,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,798.06
2022-08-01,2022-08-31,433.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,433.91
2022-08-28,2022-09-01,1156.56,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1156.56
2022-09-01,2022-09-30,543.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,543.60
2022-09-01,2022-09-30,1117.75,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1117.75
2022-09-05,2022-09-22,223.16,0,0,0,"Travel between Queen's Park & Residence - Children",Ottawa,223.16
2022-09-08,2022-09-09,543.60,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,543.60
2022-09-10,2022-09-10,0,0,0,187.00,BeechFest,Ottawa,187.00
