"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-07-01,2022-07-31,376.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,376.64
2022-08-28,2022-08-28,0,0,0,125.00,"Community Picnic with MP Eric Duncan","St. Andrews West",125.00
2022-08-28,2022-08-28,0,0,0,2700.70,"Community Picnic with MP Eric Duncan","St. Andrews West",2700.70
2022-09-01,2022-09-30,256.80,0,0,0,"Travel  between Queen's Park & Residence","St. Andrews West",256.80
2022-09-01,2022-09-30,1027.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1027.20
2022-09-20,2022-09-21,113.04,188.03,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,301.07
2022-09-24,2022-09-24,35.40,0,0,0,"United Counties of Stormont Dundas Glengarry Wardens Banquet",Maxville,35.40
2022-10-01,2022-10-31,789.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,789.66
2022-10-29,2022-10-29,0,0,0,45.35,"Constituency Office Open House",Cornwall,45.35
2022-10-29,2022-10-29,0,0,0,100.24,"Constituency Office Open House",Cornwall,100.24
2022-10-29,2022-10-29,0,0,0,109.98,"Constituency Office Open House",Cornwall,109.98
2022-10-29,2022-10-29,0,0,0,170.02,"Constituency Office Open House",Cornwall,170.02
2022-11-01,2022-11-30,263.22,0,0,0,"Travel  between Queen's Park & Residence","St. Andrews West",263.22
2022-11-01,2022-11-30,1316.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,1316.10
2022-11-25,2022-11-25,120.54,0,0,0,"Meeting and Tour at Children's Hospital of Eastern Ontario",Ottawa,120.54
2022-12-01,2022-12-31,263.22,0,0,0,"Travel  between Queen's Park & Residence","St. Andrews West",263.22
2022-12-01,2022-12-31,526.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,526.44
2023-01-12,2023-01-12,41.10,0,0,0,"Meeting at Glengarry Memorial Hospital",Alexandria,41.10
2023-01-13,2023-01-13,202.05,0,0,0,"Inaugural Meeting of the Eastern Ontario Warden's Caucus",Kingston,202.05
2023-01-18,2023-01-18,30.77,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,30.77
2023-01-18,2023-01-18,490.20,0,0,0,"Great Wolf Lodge Meeting for Development in Cornwall",Toronto,490.20
2023-01-21,2023-01-24,61.36,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,61.36
2023-01-21,2023-01-24,490.20,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,490.20
2023-02-01,2023-02-28,737.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,737.01
2023-02-13,2023-02-13,118.24,0,0,0,"Meeting with Senator Bernadette Clement",Ottawa,118.24
2023-03-01,2023-03-31,245.67,0,0,0,"Travel  between Queen's Park & Residence","St. Andrews West",245.67
2023-03-01,2023-03-31,1474.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,1474.03
2023-04-01,2023-04-30,1443.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,1443.22
2023-04-01,2023-04-30,0,0,0,68.93,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,68.93
2023-05-01,2023-05-31,1202.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,1202.68
2023-05-03,2023-05-03,263.02,0,0,0,"Round Table Discussion Focused on Agriculture",Pembroke,263.02
2023-06-01,2023-06-30,0,0,0,47.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,47.46
2023-06-01,2023-06-30,240.54,0,0,0,"Travel  between Queen's Park & Residence","St. Andrews West",240.54
2023-06-01,2023-06-30,962.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,962.14
2023-07-01,2023-07-31,1445.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,1445.78
2023-07-19,2023-07-20,137.99,186.86,0,0,"Caucus Retreat",Ottawa,324.85
2023-07-23,2023-07-23,0,0,0,565.00,"Community Picnic at Ault Park with MP Eric Duncan","Long Sault",565.00
2023-07-23,2023-07-23,0,0,0,785.35,"Community Picnic at Ault Park with MP Eric Duncan","Long Sault",785.35
2023-04-01,2023-04-30,0,0,0,915.30,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,915.30
2023-07-23,2023-07-23,0,0,0,200.00,"Community Picnic at Ault Park with MP Eric Duncan","Long Sault",200.00
2023-07-23,2023-07-23,0,0,0,1553.75,"Community Picnic at Ault Park with MP Eric Duncan","Long Sault",1553.75
2023-09-01,2023-09-30,0,0,0,70.06,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,70.06
2023-10-01,2023-10-31,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-11-01,2023-11-30,1961.95,0,0,0,"Travel between Queen's Park & Residence",Toronto,1961.95
