"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,369.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,369.60
2022-02-01,2022-02-28,92.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,92.40
2022-03-01,2022-03-31,1108.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,1108.80
2022-03-26,2022-03-26,0,0,0,166.81,"Family Skate",Smithville,166.81
2022-03-26,2022-03-26,0,0,0,311.82,"Family Skate",Smithville,311.82
2022-04-01,2022-04-30,831.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,831.60
2022-06-03,2022-06-30,184.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,184.80
2022-07-01,2022-07-31,462.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,462.00
2022-07-23,2022-07-23,0,0,0,200.00,"Annual Family BBQ with MP Dean Allison",Vineland,200.00
2022-07-23,2022-07-23,0,0,0,355.23,"Annual Family BBQ with MP Dean Allison",Vineland,355.23
2022-07-23,2022-07-23,0,0,0,502.85,"Annual Family BBQ with MP Dean Allison",Vineland,502.85
2022-08-01,2022-08-31,1201.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,1201.20
2022-08-14,2022-08-16,62.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,62.00
2022-08-14,2022-08-16,485.76,937.80,80.56,0,"Association of Municipalities of Ontario Conference",Ottawa,1504.12
2022-09-01,2022-09-30,756.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,756.00
2022-09-20,2022-09-21,600.00,233.86,14.32,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,848.18
2022-10-01,2022-10-31,774.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,774.90
2022-10-21,2022-10-21,129.15,0,0,0,"Caucus Retreat",Toronto,129.15
2022-11-01,2022-11-30,1420.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,1420.65
2022-11-26,2022-11-26,0,0,0,103.49,"Santa Claus Parade","West Lincoln",103.49
2022-12-03,2022-12-03,0,0,0,103.49,"Santa Claus Parade",Grimsby,103.49
2022-12-10,2022-12-10,0,0,0,103.49,"Santa Claus Parade",Pelham,103.49
2022-12-01,2022-12-31,64.58,0,0,0,"Travel  between Queen's Park & Residence","St Anns",64.58
2022-12-01,2022-12-31,516.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,516.60
2022-12-06,2022-12-06,129.15,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,129.15
2023-01-01,2023-01-31,241.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,241.08
2023-01-14,2023-01-14,0,0,0,242.95,"New Year's Levee",Fonthill,242.95
2023-02-01,2023-02-28,723.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,723.24
2023-02-01,2023-02-28,0,0,0,122.04,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,122.04
2023-02-18,2023-02-18,0,0,0,59.94,"Family Skate",Smithville,59.94
2023-02-18,2023-02-18,0,0,0,326.09,"Family Skate",Smithville,326.09
2023-03-01,2023-03-31,1205.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,1205.40
2023-03-17,2023-03-17,0,0,0,123.90,"Family Skate",Wainfleet,123.90
2022-12-01,2022-12-31,0,0,0,13.04,"Member's hospitality - Constituency Office",Beamsville,13.04
2023-02-01,2023-02-28,0,0,0,27.25,"Member's hospitality - Constituency Office",Beamsville,27.25
2023-03-17,2023-03-17,0,0,0,185.40,"Family Skate",Wainfleet,185.40
2023-04-01,2023-04-30,1310.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,1310.58
2023-04-01,2023-04-30,0,0,0,23.73,"Member's hospitality - Constituency Office",Beamsville,23.73
2023-04-01,2023-04-30,0,0,0,121.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,121.20
2023-04-01,2023-04-30,0,0,0,229.39,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,229.39
2023-04-23,2023-04-23,119.14,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,119.14
2023-05-01,2023-05-31,1072.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,1072.30
