"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,153.12,0,17.46,0,"Travel between Queen's Park & Residence",Toronto,170.58
2022-06-03,2022-06-30,0,0,0,26.08,"Member's hospitality - Constituency Office",Stratford,26.08
2022-06-03,2022-06-30,154.00,0,4.94,0,"Travel between Queen's Park & Residence",Toronto,158.94
2022-07-01,2022-07-31,308.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,308.00
2022-07-01,2022-07-31,462.00,0,51.85,0,"Travel between Queen's Park & Residence",Toronto,513.85
2022-08-01,2022-08-31,22.40,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.40
2022-08-01,2022-08-31,308.00,0,7.72,0,"Travel between Queen's Park & Residence",Toronto,315.72
2022-08-01,2022-08-31,0,0,0,70.74,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,70.74
2022-08-03,2022-08-03,74.36,0,0,0,"Meeting and Tour of University",Guelph,74.36
2022-09-01,2022-09-30,105.00,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,105.00
2022-09-01,2022-09-30,840.00,0,55.19,0,"Travel between Queen's Park & Residence",Toronto,895.19
2022-09-16,2022-09-16,13.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Waterloo,13.00
2022-09-16,2022-09-16,73.20,0,0,0,"Tour of University and Meetings",Waterloo,73.20
2022-09-20,2022-09-21,594.00,188.03,25.99,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,808.02
2022-10-01,2022-10-31,538.13,0,31.88,0,"Travel between Queen's Park & Residence",Toronto,570.01
2022-10-18,2022-10-18,12.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Guelph,12.00
2022-10-18,2022-10-18,92.87,0,0,0,"Meeting with Police Chief and Tour of Police Services Headquarters",Guelph,92.87
2022-11-01,2022-11-30,107.62,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,107.62
2022-11-01,2022-11-30,538.13,0,19.52,0,"Travel between Queen's Park & Residence",Toronto,557.65
2022-11-10,2022-11-10,119.31,0,0,0,"Wellington County Remembrance Service",Fergus,119.31
2022-12-01,2022-12-31,107.63,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,107.63
2022-12-01,2022-12-31,215.25,0,13.88,0,"Travel between Queen's Park & Residence",Toronto,229.13
2022-12-01,2022-12-31,0,0,0,125.43,"Member's hospitality - Constituency Office",Stratford,125.43
2023-01-01,2023-01-31,502.25,0,52.19,0,"Travel between Queen's Park & Residence",Toronto,554.44
2023-01-09,2023-01-09,47.07,0,0,0,"Huron Perth Healthcare Alliance Meeting",Seaforth,47.07
2023-01-17,2023-01-17,65.44,0,0,0,"Meeting and Tour of Conestoga College Skilled Trades Campus",Cambridge,65.44
2023-02-01,2023-02-28,100.45,0,7.72,0,"Travel  between Queen's Park & Residence",Mitchell,108.17
2023-02-01,2023-02-28,703.15,0,67.99,0,"Travel between Queen's Park & Residence",Toronto,771.14
2023-02-20,2023-02-20,0,0,0,100.00,"Family Day Public Skate",Harriston,100.00
2023-02-20,2023-02-20,0,0,0,191.66,"Family Day Public Skate",Harriston,191.66
2023-02-22,2023-02-22,18.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,18.00
2023-02-22,2023-02-22,31.00,0,0,0,"Beef Farmers of Ontario Annual General Meeting",Toronto,31.00
2023-03-01,2023-03-31,3.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.50
2023-03-01,2023-03-31,100.45,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,100.45
2023-03-01,2023-03-31,602.70,0,57.42,0,"Travel between Queen's Park & Residence",Toronto,660.12
2023-03-15,2023-03-15,0,0,0,154.13,"Family Skate",Drayton,154.13
2023-03-24,2023-03-24,75.77,0,0,0,"Attend Rural Ontario Institute Advance Agri Leadership Program Graduation",London,75.77
2023-03-15,2023-03-15,0,0,0,95.62,"Family Skate",Drayton,95.62
2023-04-01,2023-04-30,491.75,0,70.82,0,"Travel between Queen's Park & Residence",Toronto,562.57
2023-04-03,2023-04-03,24.69,0,0,0,"Speak at Royal Bank of Canada Career Launch Event",Toronto,24.69
2023-04-11,2023-04-11,10.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,10.00
2023-04-11,2023-04-11,66.32,0,0,0,"Western University's Community Breakfast",London,66.32
2023-04-14,2023-04-14,206.82,0,0,0,"Tour of New Amazon Facility",Ajax,206.82
2023-04-16,2023-04-16,10.14,0,0,0,"Attend a Wellington County Dinner",Toronto,10.14
2023-05-01,2023-05-31,16.35,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.35
2023-05-01,2023-05-31,1064.99,0,63.02,0,"Travel between Queen's Park & Residence",Toronto,1128.01
2023-06-01,2023-06-30,0,0,0,72.32,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,72.32
2023-06-01,2023-06-30,11.46,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,11.46
2023-06-01,2023-06-30,98.35,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,98.35
2023-06-01,2023-06-30,1180.20,0,68.93,0,"Travel between Queen's Park & Residence",Toronto,1249.13
2023-06-13,2023-06-13,61.82,0,0,0,"New Mobile Mental Health and Addictions Clinic Announcement",Clinton,61.82
2023-06-19,2023-06-19,154.55,0,10.93,0,"Region Energy Summit",Sarnia,165.48
2023-07-01,2023-07-31,21.44,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,21.44
2023-07-01,2023-07-31,98.53,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,98.53
2023-07-01,2023-07-31,295.58,0,20.39,0,"Travel between Queen's Park & Residence",Toronto,315.97
2023-07-18,2023-07-20,642.95,373.72,30.69,0,"Caucus Retreat",Ottawa,1047.36
2023-07-20,2023-07-20,78.26,0,0,0,"Attend a Farm Fresh Ontario Event",Aylmer,78.26
2023-08-01,2023-08-31,10.82,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,10.82
2023-08-01,2023-08-31,98.53,0,0,0,"Travel  between Queen's Park & Residence",Mitchell,98.53
2023-08-01,2023-08-31,394.10,0,19.14,0,"Travel between Queen's Park & Residence",Toronto,413.24
2023-09-01,2023-09-30,22.03,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.03
2023-09-01,2023-09-30,394.10,0,14.09,0,"Travel between Queen's Park & Residence",Toronto,408.19
2023-09-01,2023-09-30,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-09-15,2023-09-15,109.22,0,0,0,"Attend Wellington County Hospice Event",Fergus,109.22
2023-09-19,2023-09-19,130.62,0,0,0,"International Plowing Match","Bowling Green",130.62
