"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2021-05-01,2021-05-31,462.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,462.00
2021-06-01,2021-06-30,66.00,0,0,0,"Travel  between Queen's Park & Residence",Peterborough,66.00
2021-06-01,2021-06-30,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2021-07-01,2021-07-31,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2021-08-01,2021-08-31,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2021-09-01,2021-09-30,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2021-09-01,2021-09-30,0,0,0,19.91,"Member's hospitality - Constituency Office",Peterborough,19.91
2021-10-01,2021-10-31,264.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,264.00
2021-10-01,2021-10-31,0,0,0,19.89,"Member's hospitality - Constituency Office",Peterborough,19.89
2021-11-01,2021-11-30,594.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,594.00
2021-11-01,2021-11-30,0,0,0,11.30,"Member's hospitality - Constituency Office",Peterborough,11.30
2021-12-01,2021-12-31,66.00,0,0,0,"Travel  between Queen's Park & Residence",Peterborough,66.00
2021-12-01,2021-12-31,396.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,396.00
2021-12-01,2021-12-31,0,0,0,11.30,"Member's hospitality - Constituency Office",Peterborough,11.30
2022-01-01,2022-01-31,0,0,0,25.42,"Member's hospitality - Constituency Office",Peterborough,25.42
2022-02-01,2022-02-28,0,0,0,37.80,"Member's hospitality - Constituency Office",Peterborough,37.80
2022-03-01,2022-03-31,0,0,0,19.18,"Member's hospitality - Constituency Office",Peterborough,19.18
2022-04-02,2022-04-02,0,0,0,250.00,"Townhall on a proposed Express GO Transit Route",Havelock,250.00
2022-08-07,2022-08-07,0,0,0,113.00,"Free Community Pancake Breakfast",Lakefield,113.00
2022-04-01,2022-04-30,0,0,0,14.44,"Member's hospitality - Constituency Office",Peterborough,14.44
2022-06-03,2022-06-30,0,0,0,6.76,"Member's hospitality - Constituency Office",Peterborough,6.76
2022-06-03,2022-06-30,0,0,0,19.19,"Member's hospitality - Constituency Office",Peterborough,19.19
2022-07-01,2022-07-31,0,0,0,12.43,"Member's hospitality - Constituency Office",Peterborough,12.43
2022-07-01,2022-07-31,0,0,0,24.86,"Member's hospitality - Constituency Office",Peterborough,24.86
2022-07-01,2022-07-31,0,0,0,29.35,"Member's hospitality - Constituency Office",Peterborough,29.35
2022-08-01,2022-08-31,0,0,0,43.53,"Member's hospitality - Constituency Office",Peterborough,43.53
2022-08-07,2022-08-07,0,0,0,384.21,"Free Community Pancake Breakfast",Lakefield,384.21
2022-10-01,2022-10-31,0,0,0,12.43,"Member's hospitality - Constituency Office",Peterborough,12.43
2022-10-01,2022-10-31,0,0,0,27.73,"Member's hospitality - Constituency Office",Peterborough,27.73
2022-07-01,2022-07-31,132.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,132.00
2022-08-01,2022-08-31,858.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,858.00
2022-09-01,2022-09-30,90.00,0,0,0,"Travel  between Queen's Park & Residence",Peterborough,90.00
2022-09-01,2022-09-30,720.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,720.00
2022-09-20,2022-09-21,378.00,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,378.00
2022-10-01,2022-10-31,645.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,645.75
2022-11-01,2022-11-30,92.25,0,0,0,"Travel  between Queen's Park & Residence",Peterborough,92.25
2022-11-01,2022-11-30,1014.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,1014.75
2022-11-19,2022-11-19,0,0,0,16.75,"2nd Annual Santa Claus Parade",Buckhorn,16.75
2022-11-19,2022-11-19,0,0,0,16.75,"Santa Claus Parade",Havelock,16.75
2022-11-19,2022-11-19,0,0,0,27.07,"2nd Annual Santa Claus Parade",Buckhorn,27.07
2022-11-19,2022-11-19,0,0,0,27.07,"Santa Claus Parade",Havelock,27.07
2022-11-20,2022-11-20,0,0,0,16.75,"Santa Claus Parade",Lakefield,16.75
2022-11-20,2022-11-20,0,0,0,27.07,"Santa Claus Parade",Lakefield,27.07
2022-11-26,2022-11-26,0,0,0,16.75,"Santa Claus Parade",Warsaw,16.75
2022-11-26,2022-11-26,0,0,0,16.75,"Santa Claus Parade and Children's Party",Apsley,16.75
2022-11-26,2022-11-26,0,0,0,27.07,"Santa Claus Parade",Warsaw,27.07
2022-11-26,2022-11-26,0,0,0,27.07,"Santa Claus Parade and Children's Party",Apsley,27.07
2022-12-01,2022-12-31,92.25,0,0,0,"Travel  between Queen's Park & Residence",Peterborough,92.25
2022-12-01,2022-12-31,369.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,369.00
2022-12-03,2022-12-03,0,0,0,16.75,"47th Annual Kinsmen Santa Claus Parade",Peterborough,16.75
2022-12-03,2022-12-03,0,0,0,27.08,"47th Annual Kinsmen Santa Claus Parade",Peterborough,27.08
