"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,278.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,278.08
2022-01-01,2022-01-31,973.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,973.28
2022-02-01,2022-02-28,278.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,278.08
2022-03-01,2022-03-31,1390.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,1390.40
2022-04-01,2022-04-30,417.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,417.12
2022-06-03,2022-06-30,139.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,139.04
2022-07-01,2022-07-31,278.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,278.08
2022-07-09,2022-07-09,0,0,0,403.93,"Pig Roast In The Park Event",Woodstock,403.93
2022-07-09,2022-07-09,0,0,0,1000.00,"Pig Roast in the Park Event",Woodstock,1000.00
2022-07-09,2022-07-09,0,0,0,1031.74,"Pig Roast in the Park Event",Woodstock,1031.74
2022-07-09,2022-07-09,0,0,0,2072.14,"Pig Roast in the Park Event",Woodstock,2072.14
2022-08-14,2022-08-16,462.00,538.24,0,0,"Association of Municipalities of Ontario Conference",Ottawa,1000.24
2022-07-09,2022-07-09,0,0,0,700.00,"Pig Roast in the Park Event",Woodstock,700.00
2022-08-01,2022-08-31,69.52,0,0,0,"Travel  between Queen's Park & Residence",Salford,69.52
2022-08-01,2022-08-31,347.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,347.60
2022-09-01,2022-09-30,94.80,0,0,0,"Travel  between Queen's Park & Residence",Salford,94.80
2022-09-01,2022-09-30,568.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,568.80
2022-09-20,2022-09-21,588.00,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,821.86
2022-10-01,2022-10-31,485.85,0,0,0,"Travel between Queen's Park & Residence",Toronto,485.85
2022-10-21,2022-10-22,196.80,0,0,0,"Caucus Retreat",Toronto,196.80
